Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peer Produces,Peero Perro,1,1,6,,,,
2,-,Personalized Kid Music,"Mohamed's Personalized Happy Birthday Song (Mohammad, Mohammed, Muhammad, Muhammed)",-,2,1,,,,
3,down,DJ Comento,I Like the Way You Kiss Me,2,2,4,,,,
4,up,Hard Rico,KICKIN’ DOORS,4,4,2,,,,
5,down,Sergei Barracuda,Směj se teď,3,1,9,,,,
6,down,Škwor,Síla Starejch Vín,5,2,6,,,,
7,down,Tereza Mašková,Náš příběh (feat. Marek Lambora),6,1,61,,,,
8,up,Alessandro Canino,Tu tu tu tu,8,8,2,,,,
9,up,Hard Rico,Brick na brick,9,2,38,,,,
10,up,Pavel Callta,Písnička (feat. Pokáč),10,1,59,,,,
11,up,Benson Boone,Beautiful Things,12,2,18,,,,
12,down,Refew & Jaroslav Oláh,Čardáš,11,6,5,,,,
13,up,KOJO,Baila,19,13,5,,,,
14,up,Adorare,Samota,15,14,2,,,,
15,up,Marie Rottrová,Měli Jsme Se Potkat Dřív,26,15,2,,,,
16,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],18,13,8,,,,
17,up,Ofenbach,Overdrive (feat. Norma Jean Martine),17,3,21,,,,
18,-,Billie Eilish,LUNCH,-,18,1,,,,
19,up,"Goodbye, ÖLGA",Fool Cool,20,1,21,,,,
20,down,BOKI & Lucie Bikárová,Zlomené srdce,16,8,5,,,,
21,up,Mirai,summer love,21,8,28,,,,
22,up,Артем Пивоваров & Klavdia Petrivna,Барабан,25,22,4,,,,
23,down,Chris Norman & Suzi Quatro,Stumblin' In,22,22,11,,,,
24,down,Teddy Swims & Freak Freely,Lose Control (Live),23,15,5,,,,
25,-,Dymytry,Adieu,-,25,1,,,,
26,up,Joost,Europapa,33,26,2,,,,
27,down,Sofian Medjmedj,MONA LISA,24,24,5,,,,
28,up,Dollar Prync & Hard Rico,Režim nerušit,30,1,40,,,,
29,up,Kateřina Marie Tichá,Plamen,34,13,29,,,,
30,down,Lil Wayne,Mama Mia,27,2,12,,,,
31,down,Ektor,King Kong,28,2,50,,,,
32,up,Robin Zoot,Givenchy,36,7,41,,,,
33,down,Dani Borges,Labadee,29,20,6,,,,
34,-,Rohony & MDMX,U Hřiště 380,-,10,27,,,,
35,up,Refew & Marsell Bendig,Love Island,40,10,9,,,,
36,up,Ella Henderson,Alibi (feat. Rudimental) [Mixed],37,36,2,,,,
37,-,O5 a Radeček,HORY,-,14,33,,,,
38,down,Adam Mišík & Rohony,BERLIN,31,31,2,,,,
39,up,Ektor,Bars,46,9,22,,,,
40,-,Calin & STEIN27,Růže,-,2,52,,,,
41,down,Dymytry,Legends Never Die,38,6,7,,,,
42,up,American Gospel,The Falling Feeling,44,19,39,,,,
43,up,Eternxlkz,SLAY!,51,43,7,,,,
44,up,Bennett,Vois sur ton chemin (Techno Mix),47,23,19,,,,
45,down,Adam Beyer,Code Is the Code,13,13,2,,,,
46,-,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),-,1,49,,,,
47,down,Lithe,Fall Back,42,42,4,,,,
48,up,P T K & Viktor Sheen,VZHŮRU CELOU NOC,49,3,31,,,,
49,down,SOJA,I Don't Wanna Wait,48,48,2,,,,
50,down,Ektor,Další kapitola,45,3,6,,,,
51,-,Ektor,Ex-Opps,-,51,1,,,,
52,-,Girlfriends,Brobocop,-,52,1,,,,
53,down,Sima,Tvoje ruže,50,5,9,,,,
54,up,ナイジェル・ホール,Too Sweet,56,54,2,,,,
55,-,Turbo,Chtěl Jsem Mít,-,55,4,,,,
56,-,Tereza Mašková,Budu při tobě stát,-,56,11,,,,
57,up,HISTED & TXVSTERPLAYA,Masha Ultrafunk,71,57,3,,,,
58,up,Sabrina Carpenter,Espresso,69,58,3,,,,
