Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Omar,There's Nothing Like This,-,1,12,,,,
2,-,Warner/Chappell Productions,Smiles Better,-,1,14,,,,
3,-,大木 トオル,Everynight Woman 1985,-,2,1,,,,
4,-,Taj Mahal,When I Feel the Sea Beneath My Soul,-,1,12,,,,
5,-,Ben Harper & The Skatalites,Be My Guest,-,5,1,,,,
6,-,Benny Carter,Rose Room,-,3,4,,,,
7,-,Mat McHugh,By the Sea,-,1,5,,,,
8,-,Volker Hoochie Coochie Man Schäfer,Boogie Woogie Runner,-,1,3,,,,
9,-,Rufus Black,"Blood In the Water (feat. Ben Jones, Gavin Conder, Russ Parker & Scott McKeon)",-,9,1,,,,
10,-,Caravan,君はすごい,-,10,1,,,,
11,-,Etta James,The Man I Love,-,1,5,,,,
12,-,Eddie Daniels,Spring 1,-,1,8,,,,
13,-,Bonnie Raitt,Livin' for the Ones,-,5,2,,,,
14,-,Queen Delphine and the Crown Jewels,What Would I Do,-,1,8,,,,
