Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Deep Purple,=1,3,1,2,,,,
2,down,77 Bombay Street,Up In the Sky,1,1,228,,,,
3,down,AC/DC,Rock or Bust,2,1,226,,,,
4,up,77 Bombay Street,Oko Town,6,2,236,,,,
5,up,ZüriWest,Love (Album),7,3,217,,,,
6,up,ZüriWest,Göteborg,8,4,238,,,,
7,up,Die Toten Hosen,All die ganzen Jahre: Ihre besten Lieder,14,5,232,,,,
8,up,Nickelback,Here and Now,10,6,236,,,,
9,up,Bob Dylan,Dylan (Deluxe Version),11,1,246,,,,
10,up,Sophie Hunger,1983,12,5,231,,,,
11,down,Rammstein,RAMMSTEIN,9,3,236,96,2019-11-10,95,2019-11-17
12,up,AC/DC,Back In Black,13,2,239,,,,
13,up,AC/DC,Live at River Plate,15,3,221,,,,
14,up,ZüriWest,Haubi Songs,16,10,226,,,,
15,-,Powerwolf,Wake Up The Wicked,-,15,1,,,,
16,up,Nickelback,Dark Horse,17,10,226,,,,
17,up,Gölä & Band,Uf u dervo,18,11,225,,,,
18,up,Gotthard,One Team One Spirit,41,9,232,,,,
19,up,LINKIN PARK,The Hunting Party,66,11,229,,,,
20,down,Passenger,All the Little Lights (Deluxe Version),19,2,235,,,,
21,down,Krokus,Hoodoo,20,16,217,,,,
22,down,Elvis Presley,Elv1s: 30 #1 Hits,21,3,225,,,,
23,down,Lenny Kravitz,Strut (Bonus Track Version),22,17,214,,,,
24,down,Krokus,Dirty Dynamite,23,15,221,,,,
25,up,AC/DC,POWER UP,56,1,175,16,2020-11-15,3,2020-11-22
26,-,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,-,26,1,,,,
27,down,Die Toten Hosen,Ballast der Republik,26,16,216,,,,
28,down,Leonard Cohen,You Want It Darker,27,14,196,,,,
29,down,Tom Odell,Long Way Down (Deluxe),28,19,171,,,,
30,down,ZüriWest,HomeRekords,29,21,156,,,,
31,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),30,1,112,,,,
32,down,ZüriWest,Retour - Best of Züri West,31,16,125,,,,
33,up,Bruce Springsteen,Born In the U.S.A.,33,2,233,,,,
34,down,Die Toten Hosen,"""Ballast der Republik"" plus Jubiläums-Album ""Die Geister, die wir riefen""",4,1,221,,,,
35,down,LINKIN PARK,LIVING THINGS,5,2,224,,,,
36,down,Gotthard,Bang!,32,23,137,,,,
37,up,Rammstein,Zeit,42,1,101,,,,
38,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,25,18,213,,,,
39,-,Pink Floyd,The Endless River (Deluxe Edition),-,10,192,,,,
40,down,Nickelback,"The Best of Nickelback, Vol. 1",24,14,194,,,,
41,down,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,34,6,246,,,,
42,down,Die Toten Hosen,Laune der Natur,35,22,90,,,,
43,-,Melissa Etheridge,Skin,-,43,1,,,,
44,-,Hecht,Wer zerscht s'Meer gsehd,-,44,3,,,,
45,-,Mrok,Itinerant King,-,45,1,,,,
46,up,Travis,L.A. Times,55,35,3,,,,
47,-,Hyperdontia,Harvest of Malevolence,-,47,1,,,,
48,up,Bon Jovi,Forever,52,1,8,,,,
49,-,GOJIRA,Fortitude,-,1,6,42,2021-05-02,37,2021-05-09
50,-,Oubliette,Eternity Whispers,-,50,1,,,,
51,-,Powerwolf,Wake Up The Wicked (Deluxe Version),-,51,1,,,,
52,-,Hyperdontia,Hideous Entity,-,52,1,,,,
53,-,Javier Pellin,The Sea,-,53,1,,,,
54,-,T.H. & The Boneshakerz,Last Train To Graceland,-,54,1,,,,
55,-,Dionysos,Bird 'n' Roll,-,55,1,,,,
56,-,Dream Evil,Metal Gods,-,56,1,,,,
57,-,Apostolica,Animae Haeretica,-,57,1,,,,
58,-,Saxon,Lionheart,-,58,1,,,,
59,-,Hyperdontia,Nexus of Teeth,-,59,1,,,,
60,-,Pájaros en la Cabeza,Versiones,-,60,1,,,,
61,-,Krematoriy,Легенды Русского Рока: Крематорий (2019 Remaster),-,61,1,,,,
62,-,Samael,Hegemony,-,62,1,,,,
63,-,Agatha Christie,Скаzки,-,63,1,,,,
