Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nightwish,Endless Forms Most Beautiful,1,1,231,,,,
2,up,AC/DC,Rock or Bust,2,1,239,,,,
3,up,Happoradio,Kaunis minä,3,1,245,,,,
4,up,Nickelback,Here and Now,5,2,244,,,,
5,down,Tehosekoitin,Golden Greats,4,2,238,,,,
6,up,Nickelback,Dark Horse,6,4,242,,,,
7,up,Stam1na,Nocebo,7,4,245,,,,
8,up,Apulanta,Kaikki Kolmesta Pahasta,8,5,245,,,,
9,up,Apulanta,Kuutio (kuinka Aurinko Voitettiin),9,6,241,,,,
10,up,Stam1na,Slk,10,7,242,,,,
11,up,LINKIN PARK,LIVING THINGS,11,8,242,,,,
12,up,Volbeat,Rock the Rebel / Metal the Devil,12,9,244,,,,
13,up,Neil Young,Greatest Hits,28,10,232,,,,
14,down,Poets of the Fall,Twilight Theater,13,11,241,,,,
15,down,Amorphis,Skyforger,14,12,140,,,,
16,down,Avenged Sevenfold,Nightmare,15,12,245,,,,
17,down,Tuomas Holopainen,The Life and Times of Scrooge,16,14,243,,,,
18,down,Kent,Röd,17,15,244,,,,
19,down,The Sounds,Crossing the Rubicon,18,15,246,,,,
20,down,Rammstein,RAMMSTEIN,19,13,230,96,2019-11-10,95,2019-11-17
21,down,Jippu & Samuli Edelmann,Pimeä Onni,20,16,246,,,,
22,down,Avenged Sevenfold,Hail to the King (Deluxe Version),21,18,246,,,,
23,down,Elvis Presley,Elv1s: 30 #1 Hits,22,7,223,,,,
24,down,Raskaampaa joulua,Raskaampaa Joulua,23,19,243,,,,
25,down,Poets of the Fall,Revolution Roulette,24,21,239,,,,
26,up,Mokoma,180 Astetta,27,22,238,,,,
27,up,Pink Floyd,The Endless River (Deluxe Edition),29,25,167,,,,
28,up,Amorphis,The Beginning of Times (Exclusive Bonus Version),30,26,122,,,,
29,up,Sonata Arctica,Stones Grow Her Name (Bonus Track Version),31,27,79,,,,
30,down,AC/DC,Back In Black,26,22,171,,,,
31,up,Iron Maiden,The Book of Souls,32,28,113,,,,
32,up,Deep Purple,=1,33,32,2,,,,
33,-,Alun Davies,Daydo,-,33,1,,,,
34,-,Deep Purple,Who Do We Think We Are,-,34,1,,,,
35,-,Highly Suspect,"As Above, So Below",-,35,1,,,,
36,down,Nightwish,HUMAN. :II: NATURE.,25,1,167,86,2020-04-12,60,2020-04-19
37,-,Eppu Normaali,Repullinen Hittejä,-,3,168,,,,
38,-,Keith Richards,Talk Is Cheap (Remastered),-,38,1,,,,
39,-,Los Lobos,Ride This: The Covers EP,-,39,1,,,,
40,-,The Birds,Next in Line - EP,-,40,1,,,,
