Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,AC/DC,Rock or Bust,2,1,236,,,,
2,up,Nickelback,Here and Now,4,2,241,,,,
3,up,Tehosekoitin,Golden Greats,5,3,235,,,,
4,-,Necrot,Lifeless Birth,-,4,1,,,,
5,up,Nickelback,Dark Horse,6,4,239,,,,
6,up,Stam1na,Nocebo,7,4,242,,,,
7,up,Apulanta,Kaikki Kolmesta Pahasta,8,5,242,,,,
8,up,Apulanta,Kuutio (kuinka Aurinko Voitettiin),9,6,238,,,,
9,up,Stam1na,Slk,10,7,239,,,,
10,down,Nightwish,Endless Forms Most Beautiful,1,1,229,,,,
11,up,LINKIN PARK,LIVING THINGS,11,8,239,,,,
12,up,Volbeat,Rock the Rebel / Metal the Devil,12,9,241,,,,
13,up,Poets of the Fall,Twilight Theater,14,11,238,,,,
14,up,Amorphis,Skyforger,15,12,137,,,,
15,up,Avenged Sevenfold,Nightmare,16,12,242,,,,
16,up,Tuomas Holopainen,The Life and Times of Scrooge,17,14,240,,,,
17,up,Kent,Röd,19,15,241,,,,
18,up,The Sounds,Crossing the Rubicon,20,15,243,,,,
19,up,Jippu & Samuli Edelmann,Pimeä Onni,21,16,243,,,,
20,up,Avenged Sevenfold,Hail to the King (Deluxe Version),22,18,243,,,,
21,down,Happoradio,Kaunis minä,3,1,242,,,,
22,-,PUL.SAR,Pollen,-,22,1,,,,
23,up,Elvis Presley,Elv1s: 30 #1 Hits,23,7,220,,,,
24,up,Raskaampaa joulua,Raskaampaa Joulua,24,19,240,,,,
25,up,Poets of the Fall,Revolution Roulette,25,21,236,,,,
26,up,Mokoma,180 Astetta,26,22,235,,,,
27,up,AC/DC,Back In Black,27,22,168,,,,
28,up,Nightwish,HUMAN. :II: NATURE.,30,1,164,86,2020-04-12,60,2020-04-19
29,up,Pink Floyd,The Endless River (Deluxe Edition),31,25,164,,,,
30,up,Sonata Arctica,Stones Grow Her Name (Bonus Track Version),32,27,76,,,,
31,down,Rammstein,RAMMSTEIN,18,13,227,96,2019-11-10,95,2019-11-17
32,down,Neil Young,Greatest Hits,13,10,230,,,,
33,up,Iron Maiden,The Book of Souls,33,28,110,,,,
34,-,機車頭樂團,Keep Us on the Road - Live 1977,-,34,1,,,,
35,-,DIV,Secret,-,35,1,,,,
36,-,Krisiun,The Great Execution,-,36,1,,,,
37,-,Fractal Gates,One With Dawn,-,37,1,,,,
38,-,Runrig,The Cutter and the Clan,-,38,1,,,,
39,-,DIV,Zero One,-,39,1,,,,
40,down,Amorphis,The Beginning of Times (Exclusive Bonus Version),29,26,119,,,,
41,down,Eppu Normaali,Repullinen Hittejä,28,3,167,,,,
42,-,Bruce Springsteen,High Hopes,-,42,1,,,,
43,-,Persefone,Lingua Ignota: Pt. I - EP,-,43,1,,,,
44,-,Flogging Molly,Anthem,-,44,1,,,,
45,-,Lumina Polaris,Vastaisku,-,45,1,,,,
46,-,Bullet for My Valentine,Fever,-,29,23,,,,
47,-,Lumina Polaris,Imperiumi,-,47,1,,,,
