Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,1,1,5,,,,
2,up,New York Jazz Lounge,Best of Lounge Jazz,2,1,205,,,,
3,up,Kenny G,Kenny G: Greatest Hits,4,1,244,,,,
4,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,7,1,238,,,,
5,up,Relax α Wave,Piano Bar - Evening Wind Down,45,5,2,,,,
6,down,Diana Krall,When I Look In Your Eyes,3,3,23,,,,
7,up,Jazz Audiophile,Morning Jazz - Wake up and Listen to the Jazz,8,5,50,,,,
8,up,Coffee House Jazz,Jazz Lounge,23,8,29,,,,
9,up,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",10,3,113,,,,
10,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,12,2,71,,,,
11,down,New York Jazz Lounge,Pure Jazz - EP,5,3,13,,,,
12,up,Laufey,Typical of Me EP,15,5,57,,,,
13,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),13,2,243,,,,
14,up,Cafe lounge Jazz & Cafe Ensemble Project,Chill Coffee Jazz - Afternoon Break BGM,24,4,11,,,,
15,up,Frank Sinatra,Nothing But the Best (Remastered),28,7,34,87,2019-10-13,20,2019-10-20
16,-,Cafe Music BGM channel,July Latte,-,16,1,,,,
17,up,Fourplay,The Best of Fourplay (2020 Remastered),19,6,162,,,,
18,up,Robert Glasper,Let Go,20,12,5,,,,
19,down,Paul Desmond,Bossa Antigua,9,5,37,,,,
20,up,Michael Franks,The Best of Michael Franks: A Backward Glance,61,9,180,,,,
21,up,Diana Krall,The Look of Love,22,10,125,,,,
22,down,Relax α Wave,Cool Down Background Music for Best Sleep,14,12,23,,,,
23,up,Stan Getz & João Gilberto,Getz/Gilberto,32,6,119,,,,
24,down,Kurt Rosenwinkel,Standards Trio: Reflections,11,4,117,,,,
25,down,WILLOW,empathogen,17,3,10,,,,
26,-,Relaxing Piano Music,Tranquil Serenade: Relaxing Piano Tunes,-,26,1,,,,
27,-,Relaxing Piano Crew,静寂の中に流れる読書向けジャズピアノ,-,27,1,,,,
28,up,Eliane Elias,Time and Again,54,28,2,,,,
29,up,Chris Botti,When I Fall In Love (Bonus Track Version),75,21,17,,,,
30,-,Chet Baker,Chet Baker Sings,-,10,134,,,,
31,down,Cafe Music BGM Channel,Paris Terrace,16,6,4,,,,
32,up,Various Artists,"The World's Greatest Audiophile Vocal Recordings, Vol. II",42,8,226,,,,
33,down,Cognitive Development Music Festival,"Junior Einstein - Get Smarter with Baby Music, Build Baby IQ, Cognitive Development, Easy Listening for Children, All Kids Revolution, Background Piano",25,3,59,,,,
34,down,Kenny G,Innocence,18,8,32,,,,
35,-,Pat Metheny,Dream Box,-,10,5,,,,
36,-,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,-,15,128,,,,
37,-,Beegie Adair Trio,The Nat King Cole Collection,-,26,12,,,,
38,down,New York Jazz Lounge,Relaxed Smiles,31,31,2,,,,
39,-,ニッキ・パロット,If You Could Read My Mind,-,39,1,,,,
40,up,Kenny G,The Moment,85,10,37,,,,
41,-,Teres,VIP Lounge Jazz Piano,-,31,11,,,,
42,-,George Benson & Al Jarreau,Givin' It Up,-,12,74,,,,
43,down,Jim Tomlinson,"Brazilian Sketches (feat. Chris Wells, Colin Oxley & Simon Thorpe)",6,6,4,,,,
44,-,Fourplay,Esprit de Four,-,24,25,,,,
45,-,Andrea Motis & Joan Chamorro,"Live at Jamboree - Barcelona (feat. Scott Hamilton, Ignasi Terraza, Josep Traver & Esteve Pi)",-,45,8,,,,
46,up,Cafe Music BGM Channel,Sleep & Jazz,63,1,234,,,,
47,-,Tierney Sutton,Blue In Green,-,47,1,,,,
48,-,Various Artists,Home Office Jazz,-,37,16,,,,
49,up,Kenny G,Breathless,58,11,114,,,,
50,down,Various Artists,Sleep Jazz,26,26,16,,,,
51,down,Ardhito Pramono,Ardhito Pramono - EP,37,2,224,,,,
52,-,Jazz Sax Lounge Collection,Saxophone - 30 Romantic Love Songs: Smooth Jazz Collection,-,18,29,,,,
53,down,Cafe Jazz Quartet,Bossa Nova Classics BGM,21,4,5,,,,
54,up,Masato Matsuda,Slow Jazz Music For Relax & Sleep,60,2,215,,,,
55,down,Incognito,Best of Incognito,40,14,45,,,,
56,-,D’MASIV,Jazz Project (Live At Java Jazz Festival 2013),-,19,64,,,,
57,-,Chill Jazz,Latte Dreams: Coffee Shop Jazz,-,57,1,,,,
58,-,Tohpati,Bias,-,18,46,,,,
59,-,Olivia Ong,A Girl Meets Bossanova,-,37,27,,,,
60,up,Chantal Chamberland,Temptation,81,16,79,,,,
61,-,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,-,13,84,,,,
62,-,Emmet Cohen,Dirty in Detroit (Live) [feat. Russell Hall & Kyle Poole],-,62,1,,,,
63,up,Susan Wong,Kamereon,83,63,2,,,,
64,-,Coffeeshop Smooth Jazz Playlist Classics,Brazilian Jazz - Background for WFH,-,64,1,,,,
65,-,"Restaurant Lounge Background Music, Reading Jazz Lounge Background Music & James Butler",Cozy Jazz Cafe - Relaxing Soft Jazz Music,-,44,6,,,,
66,-,Laura Fygi,Jazz Love,-,5,58,,,,
67,-,Relaxing Piano Crew,Study Jazz - Jazz Piano for Concentration & Focus in Minor Keys,-,38,4,,,,
68,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,11,5,,,,
69,-,Salena Jones,Melodies Of Love,-,69,3,,,,
70,-,Laufey,Everything I Know About Love (Instrumental),-,70,2,,,,
71,-,Kenny G,Ultimate Kenny G,-,3,91,,,,
72,-,CASIOPEA-P4,RIGHT NOW,-,72,1,,,,
73,up,Kamasi Washington,Fearless Movement,80,16,5,,,,
74,-,Tompi,My Happy Life,-,16,95,,,,
75,-,Teres,Laid-Back Jazz for Relaxing At Home,-,75,3,,,,
76,-,Bob James,Feel Like Making LIVE!,-,3,51,,,,
77,-,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",-,22,46,,,,
78,-,Dave Koz,Greatest Hits,-,7,199,,,,
79,-,Rebekka Bakken,Always On My Mind,-,79,1,,,,
80,-,小川 翔,Space Out - EP,-,80,1,,,,
81,-,Lisa Ono,Look To The Rainbow -Jazz Standards from L.A.-,-,46,6,,,,
82,down,"Jazzy Coffee, Cozy Coffee Shop & Relaxing Jazz Piano",Smooth Evening Jazz,29,22,16,,,,
83,-,Guitar,Tranquil Guitar: Relaxing Instrumental Tunes,-,83,1,,,,
84,down,Miles Davis,Kind of Blue,39,15,103,,,,
85,-,Dave Koz,Dave Koz Does Disney - EP,-,11,4,,,,
86,-,Cafe Music BGM Channel,Tokyo Cafe,-,2,49,,,,
87,down,Olivia Ong,Best of Olivia,74,7,209,,,,
88,down,Various Artists,Audiophile,41,8,132,,,,
89,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,105,,,,
90,down,Various Artists,Detik Waktu : Perjalanan Karya Cipta Candra Darusman,69,15,47,,,,
91,-,Eximo Blue,Grand Hotel Lounge: Jazz Piano Classic Covers,-,3,13,,,,
92,down,Cafe Music BGM Channel,Morning + Study,87,6,10,,,,
93,up,Barry Likumahuwa,Good Spell,99,26,54,,,,
94,-,Morning Jazz,Cafe Morning Jazz,-,1,94,,,,
95,-,Tompi,Sedari Awal 03-12,-,15,72,,,,
96,down,Cafe Jazz Quartet,Cafe Essentials BGM Vol.1,88,7,5,,,,
97,down,ArumtaLa,Bercerita - EP,30,30,2,,,,
98,-,David Benoit,Freedom at Midnight,-,69,2,,,,
99,-,Indra Lesmana,The Essential Volume 1,-,2,45,,,,
100,-,Bill Charlap Trio,Street Of Dreams,-,93,2,,,,
