Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,14,,,,
2,up,Deep Sleep Music Library,Sleeping Music: Soft Rain and Calm Piano Music to Help You Sleep,2,1,197,,,,
3,up,808iuli & 2ke,X-SLIDE,23,3,4,,,,
4,up,Radiohead,Kid A,4,3,100,,,,
5,up,Empire Of The Sun,Ask That God,15,1,6,,,,
6,down,Yerin Baek,tellusboutyourself,5,1,190,,,,
7,down,Miracle Tones,432 Hz Deep Sleep,3,3,7,,,,
8,up,PXLWYSE,Eu Sento Gabu! - EP,19,8,6,,,,
9,up,Tom Misch,Geography,11,1,109,,,,
10,up,C418,Minecraft - Volume Alpha,12,1,215,,,,
11,-,Jisatsu,Rainy City,-,11,16,,,,
12,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",50,1,89,,,,
13,up,KAYTRANADA,TIMELESS,14,1,8,,,,
14,up,"Baby Mozart, Baby Songs Academy & Baby Songs Orchestra",Mozart Baby Sleep Music,22,4,58,,,,
15,down,"BabySleepDreams, Mozart And Baby Friends & Active Baby Music Workshop",The Tiny Little Hands,6,6,5,,,,
16,up,Björk,Homogenic,30,4,47,,,,
17,down,berlioz,jazz is for ordinary people - EP,7,6,47,,,,
18,-,"SCXR SOUL, AQUVRIUS & MXCABRAZIL",VINGANÇA VALHALLA - EP,-,18,1,,,,
19,up,Clara La San,Made Mistakes,46,9,6,,,,
20,up,Eternxlkz,SLAY! - EP,59,3,20,,,,
21,up,TEMPLIME & 星宮とと,POP-AID,62,21,5,,,,
22,up,Björk,Vespertine,26,10,46,,,,
23,-,On Prism Records & Loquartz,"palettemuse (feat. Hatsune Miku, 小春六花, Natsuki Karin & KAFU)",-,23,1,,,,
24,up,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,57,4,30,,,,
25,up,ODESZA,A Moment Apart (Deluxe Edition),47,5,36,,,,
26,up,Eternxlkz,SLAY ENOUGH! - EP,66,26,2,,,,
27,-,ASMR & Binaural Beats Library,Binaural Beats: Calm Soothing Music for Relaxation & Deep Sleep,-,1,158,,,,
28,up,Portishead,Dummy,77,6,91,,,,
29,-,Medasin,Sounds,-,29,1,,,,
30,-,Hotel Costes,Hôtel Costes 4,-,4,16,,,,
31,-,Burial,Untrue,-,24,15,,,,
32,down,M83,"Hurry Up, We're Dreaming",17,7,109,,,,
33,-,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,-,17,10,,,,
34,-,Years & Years,Communion (Deluxe),-,13,53,,,,
35,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,10,20,,,,
36,-,The Prodigy,The Fat of the Land,-,29,17,,,,
37,-,2NE1,2NE1 1st Live Concert NOLZA!,-,30,9,,,,
38,up,Skrillex,Quest For Fire,45,1,76,,,,
39,down,Justice,Hyperdrama,28,1,20,,,,
