Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alan Paul Ett,Blues for Sonny,-,1,60,,,,
2,-,クインシー・ジョーンズ,愛のコリーダ,-,1,8,,,,
3,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,6,,,,
4,-,"Nat ""King"" Cole",Mona Lisa,-,4,2,,,,
5,-,Frank Sinatra,Downtown,-,2,2,,,,
6,down,Miguel Ríos,Todo a Pulmon,2,1,91,,,,
7,-,Miles Davis,"Straight, No Chaser",-,7,1,,,,
8,-,Jon Secada,Just Another Day,-,2,112,,,,
9,-,ナット・キング・コール,アンフォゲッタブル,-,9,3,,,,
10,down,Jean-francois Massoni,Fashion News,5,2,26,,,,
11,-,Infraction Music,Detective Story,-,11,1,,,,
12,-,Alejandro Corona,"Ay, Amor Amor",-,12,1,,,,
13,-,Hagood Hardy,The Homecoming / Jennifer's Theme,-,3,6,,,,
14,down,Miguel Ríos,Raquel es un Burdel,8,1,15,,,,
15,-,Astrud Gilberto,Who Needs Forever (Thievery Corporation Remix),-,12,2,,,,
16,-,Frank Chacksfield Orchestra,Edelweiss,-,12,3,,,,
17,-,Frank Melville,Days of Wine and Roses,-,17,1,,,,
18,down,Herb Alpert,Tijuana Brass,3,1,71,,,,
19,down,Calypsos,Tico Tico,10,2,9,,,,
20,-,Flansinnata,Momentos magicos,-,3,12,,,,
21,-,George Shearing,Days of Wine and Roses,-,12,2,,,,
22,-,Miles Davis,It Never Entered My Mind (Miles Davis),-,6,3,,,,
