Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,238,,,,
2,up,The Weeknd,After Hours,2,1,220,4,2020-02-23,1,2020-03-29
3,up,Various Artists,The Best of Disco,3,1,242,,,,
4,up,Boney M.,The Greatest Hits,4,2,240,,,,
5,up,The Weeknd,"My Dear Melancholy,",5,3,240,78,2019-12-01,73,2021-04-04
6,up,Prince,Ultimate,6,3,242,,,,
7,up,Amy Winehouse,Back to Black,8,4,240,,,,
8,up,The Weeknd,Dawn FM,11,1,130,,,,
9,down,Prince,The Very Best of Prince,7,6,243,63,2020-04-26,63,2020-04-26
10,up,Sade,The Best of Sade,10,1,242,,,,
11,up,Ike & Tina Turner,Funkier Than a Mosquito's Tweeter,30,11,2,,,,
12,down,Sade,The Ultimate Collection (Remastered),9,1,240,,,,
13,down,Seal,Seal: Best 1991-2004 (Deluxe Version),12,8,241,,,,
14,down,Barry White,The Ultimate Collection,13,1,242,,,,
15,up,Khalid,American Teen,37,15,7,,,,
16,down,Tina Turner,All the Best: The Hits,14,3,244,,,,
17,down,The Weeknd,Starboy,15,2,244,65,2019-12-08,35,2021-02-14
18,down,Destiny's Child,#1's,16,10,244,,,,
19,down,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,17,11,244,,,,
20,down,Alicia Keys,Songs In A Minor,18,12,170,,,,
21,down,Sade,Lovers Live (Live),19,13,244,,,,
22,down,Boney M.,Daddy Cool,20,15,243,,,,
23,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,21,16,243,,,,
24,down,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),22,18,244,,,,
25,down,Sade,Stronger Than Pride,24,19,179,,,,
26,up,Various Artists,Disco 100,46,9,239,,,,
27,down,Toni Braxton,Sex & Cigarettes,26,20,244,,,,
28,up,Michael Kiwanuka,Love & Hate,29,5,244,,,,
29,up,Various Artists,"Remixed With Love by Joey Negro, Vol. 2 (Bonus Track Version)",31,9,243,,,,
30,up,The Herbaliser,Same as It Never Was,33,22,244,,,,
31,up,Aloe Blacc,Good Things,34,23,244,,,,
32,up,D’Angelo and The Vanguard,Black Messiah,35,26,244,,,,
33,up,Prince,ART OFFICIAL AGE,36,28,242,,,,
34,up,Sade,Bring Me Home - Live 2011,42,14,213,,,,
35,up,Fugees,Greatest Hits,47,11,186,,,,
36,up,Timi Yuro,The Very Best of Timi Yuro,48,15,242,,,,
37,down,Sade,Diamond Life,28,5,238,,,,
38,up,Chris Brown,Royalty (Deluxe Version),49,31,205,,,,
39,-,Al Green,Let's Stay Together,-,22,99,,,,
40,up,Hannah Williams & The Tastemakers,A Hill of Feathers,50,32,209,,,,
41,-,The Teskey Brothers,The Circle Session - EP,-,41,1,,,,
