Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,25,,,,
2,up,Wegz & LZHYMR,Asyad Elsoot,2,2,5,,,,
3,up,Hussain Al Jassmi,Bel Bont El3areedh,13,1,39,87,2020-08-30,65,2020-09-20
4,up,Saad Lamjarred,عدى الكلام,24,3,41,,,,
5,down,Lil Nas X,MONTERO (Call Me By Your Name),4,4,7,3,2021-04-04,3,2021-04-04
6,up,Hosam Habib,Faraa Keteer (guitar Version),65,6,16,,,,
7,down,Masked Wolf,Astronaut In The Ocean,5,2,18,60,2021-02-07,6,2021-04-04
8,up,Ruby,Hetta Tanya,21,6,9,,,,
9,-,Moustafa Hagag,Ya Mostafa,-,9,8,,,,
10,up,Doja Cat,Kiss Me More (feat. SZA),17,10,4,9,2021-04-18,1,2021-05-16
11,up,Carole Samaha,شكرا,27,1,12,,,,
12,down,Marwan Pablo,Ctrl,7,2,7,,,,
13,down,Al Sheikh Maher Al Muaiqly,Surat Al Baqarah,6,6,7,,,,
14,up,Marwan Pablo,Ghaba,19,6,7,,,,
15,-,Mohamed Mounir,Sotek,-,12,10,,,,
16,up,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),64,16,2,,,,
17,up,Abu,3 Daqat (feat. Yousra),93,3,37,,,,
18,down,AURORA,Runaway,12,12,6,26,2021-04-18,13,2021-04-25
19,up,Mohamed Mohy,Fawadt Amry,57,16,11,,,,
20,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,10,8,56,2021-03-21,1,2021-03-28
21,-,Karim Mohsen,Enta Habibi,-,21,9,,,,
22,up,Hassan Shakosh,Salka (feat. Wegz),26,2,24,,,,
23,-,Hosam Habib,Khaliny Maak,-,6,18,,,,
24,down,Billie Eilish,Your Power,9,9,3,74,2021-05-02,5,2021-05-09
25,-,Al Sheikh Maher Al Muaiqly,Sourat At Taubah,-,25,1,,,,
26,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",43,26,2,84,2021-05-09,17,2021-05-16
27,down,Sherine,W Meen Ekhtar شيرين ومين اختار,14,4,16,,,,
28,down,Dua Lipa,Levitating (feat. DaBaby),23,23,16,93,2020-10-25,3,2021-05-16
29,-,Moustafa Hagag,Khatawa,-,14,6,,,,
30,up,Amr Diab,El Donia El Helwa,31,24,5,,,,
31,-,Haytham Shaker,Maoltesh Bahebak,-,10,9,,,,
32,up,Hamza Namira,Fady Shewaya,35,2,20,,,,
33,-,Hosam Habib,Faraa Keteer,-,33,3,,,,
34,up,Ahmed Saad,Kol Youm,62,34,2,,,,
35,-,Mohamed Mounir,البحر بيضحك ليه,-,15,6,,,,
36,-,Daboor,Inn Ann (feat. Shabjdeed),-,36,1,,,,
37,-,Assala,بعدك عني,-,23,5,,,,
38,down,Hussain Al Jassmi,Ser Alsada ( Mountain View),29,29,3,,,,
39,up,Fares Abbad,Al-Kahf,48,31,20,,,,
40,up,Amr Diab,Ya Ana Ya La,54,2,16,,,,
41,-,Amr Diab,El Alem Allah,-,32,2,,,,
42,up,Mostafa EL Degwy,متغاظ عارفك يلا مننا متغاظ,56,28,7,,,,
43,up,Abdulbari Ath-Thubaity,At-Taubah,73,5,22,,,,
44,down,Wegz,دورك جي,39,2,61,,,,
45,-,Tamer Ashour,Ma3lesh Asly Medalla3ha,-,34,3,,,,
46,-,J. Cole,i n t e r l u d e,-,46,1,59,2021-05-09,20,2021-05-16
47,up,Assala,ملهمته الوحيدة,79,7,11,,,,
48,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,18,3,76,2021-04-25,2,2021-05-02
49,up,Mohammad Ayub,"Surat Al-Hijr, Chapter 15, Verse 1 - 48",97,28,16,,,,
50,up,Amr Diab,Amaken El Sahar,92,2,34,,,,
51,up,Cheik Ali Jaber,Ash-Shura,55,24,15,,,,
52,down,Wegz,Msh Fair,41,9,12,,,,
53,-,Latifa,Hob Byghayyar Malameh,-,33,8,,,,
54,down,Wegz,واحد وعشرين,47,13,63,,,,
55,up,Abdulbari Ath-Thubaity,Al-Isra,95,52,15,,,,
56,up,Amr Diab,Ayez Aamel Zayak,72,5,16,,,,
57,down,Cheik Ali Jaber,Al-Furqan,25,21,19,,,,
58,up,Amr Diab,El Gaw Gameel,88,7,24,,,,
59,up,Hosam Habib,Shayef Nafsy Fik,83,4,18,,,,
60,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,37,33,5,6,2021-03-14,2,2021-05-09
61,-,Armagia Project,Sora Tokui Yurika Kubo Armagia Radio (Special #01),-,5,32,,,,
62,down,Marwan Pablo,Don,33,10,7,,,,
63,down,Mohammad Ayub,"Surat Ash-Shura, Chapter 42, Verse 13 - 26",8,8,18,,,,
64,up,Amr Diab,Mahsoud,76,6,16,,,,
65,-,Moustafa Hagag,Mabhenlhash,-,15,7,,,,
66,up,Wegz,El-Ghasala,70,2,40,,,,
67,down,Assala,منازل,16,3,11,,,,
68,up,Double Zuksh,Fokak (feat. 3enba),84,4,22,,,,
69,-,Latifa,Ahla Haga Fiya لطيفة احلى حاجة فيا,-,13,5,,,,
70,up,Drake,Wants and Needs (feat. Lil Baby),74,25,9,90,2021-03-07,3,2021-03-14
71,-,Yara,Shou Bado,-,71,1,,,,
72,down,Marwan Pablo,Atary (Full Version),45,17,7,,,,
73,down,Abdulbasit Abdulsamad,Surah Al-Jathiya (Verse 1 to 11),67,46,6,,,,
74,up,Amr Diab,Shokran,94,8,16,,,,
75,-,Mr_chrris,Update App,-,20,2,,,,
76,up,Tiësto,The Business,78,64,11,52,2021-01-03,18,2021-04-04
77,down,Salah Al-Budair,Surah 010 Yunus,11,11,3,,,,
78,-,El Sawareekh,Eda Eda,-,78,1,,,,
79,-,Qari Muhammad Siddiq Al Minshawi,Surah Yunus,-,6,60,,,,
80,down,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),51,51,3,,,,
81,-,Mohamed Mohy,Sahranin,-,81,2,,,,
82,up,Wegz,Hustla,90,2,25,,,,
83,down,Mohammed Al-Barrak,Yusuf,44,5,7,,,,
84,down,Marwan Pablo,El Hob Fein,52,12,7,,,,
85,down,"DJ Khaled featuring T.I., Akon & Birdman",We Takin' Over,46,46,2,,,,
86,-,Amr Diab,Zay Manty,-,4,61,,,,
87,-,Marwan Khoury,Kamel Hayatak,-,34,6,,,,
88,down,3enba,Dawla,82,47,6,,,,
89,-,Black Theama,Fi West El Seka,-,67,2,,,,
90,down,The Weeknd,Blinding Lights,86,4,77,94,2019-12-01,1,2020-03-01
91,-,Sheikh Abdulbaset Albdulsamad,Al-Anfal (Mujwwad),-,91,1,,,,
92,down,Giveon,HEARTBREAK ANNIVERSARY,58,45,9,37,2021-02-21,8,2021-03-21
93,-,Qari Muhammad Siddiq Al Minshawi,Surah an-Naml,-,14,55,,,,
94,down,Shehab,اجانص مع كسار,80,78,5,,,,
95,down,Sahibet Al Saada,مهتمة بالتفاصيل,87,19,7,,,,
96,down,Kali Uchis,telepatía,49,33,10,27,2021-02-28,6,2021-03-28
97,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Araf,-,1,20,,,,
98,down,Olivia Rodrigo,deja vu,96,53,5,17,2021-04-11,16,2021-04-18
99,-,Marwan Khoury,Mish Mertaha,-,99,1,,,,
100,-,Ahmed Moza,اندال اندال,-,31,17,,,,
