Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,Motion,1,1,243,,,,
2,up,David Guetta,Listen,2,2,242,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,242,75,2019-10-06,57,2019-10-20
4,up,The Chainsmokers,Memories...Do Not Open,4,2,243,,,,
5,up,Calvin Harris,18 Months (Deluxe Edition),5,4,240,,,,
6,up,Alan Walker,Faded - EP,6,4,239,,,,
7,up,Skrillex,Bangarang,7,4,239,,,,
8,up,Armin van Buuren,Intense (Bonus Track Version),8,5,242,,,,
9,up,Alan Walker,Different World,9,8,235,,,,
10,up,Armin van Buuren,A State of Trance 2014,10,7,241,,,,
11,up,The Chainsmokers,Collage - EP,11,9,237,,,,
12,up,Skrillex,Recess,12,10,242,,,,
13,up,Calvin Harris,18 Months,13,10,240,,,,
14,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],14,12,243,,,,
15,up,Above & Beyond,Acoustic,16,13,242,,,,
16,up,Armin van Buuren,A State of Trance 2013,17,13,242,,,,
17,up,Kygo,Cloud Nine,18,15,242,,,,
18,up,Various Artists,"A State of Trance 600 (Mixed by Armin van Buuren, ATB, W&W, Rank 1 & Andrew Rayel)",19,16,243,,,,
19,up,Calvin Harris,Funk Wav Bounces Vol. 1,20,17,242,,,,
20,up,Robin Schulz,Prayer,21,18,242,,,,
21,up,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",29,21,238,,,,
22,up,Skrillex,More Monsters and Sprites,22,19,243,,,,
23,up,Hikaru Utada,Face My Fears - EP,23,20,242,,,,
24,up,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,24,21,243,,,,
25,up,The Chainsmokers,Bouquet - EP,25,22,242,,,,
26,up,Swedish House Mafia,Until Now,26,23,241,,,,
27,down,ROCKY,BLANK - EP,15,15,2,,,,
28,down,Timmy Thomas,(Dying Inside) To Hold You,27,24,242,,,,
29,down,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),28,18,242,,,,
30,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,30,16,242,,,,
31,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",31,28,243,,,,
32,up,Various Artists,Best Running Hits Ever,32,29,243,,,,
33,up,Avicii,TIM,33,20,237,,,,
34,up,Steve Aoki,Neon Future I,34,30,243,,,,
35,up,Tiësto,"Club Life, Vol. Two - Miami",35,31,243,,,,
36,up,Galantis,Pharmacy,36,32,242,,,,
37,up,Above & Beyond,We Are All We Need,37,33,241,,,,
38,up,Armin van Buuren,Armin van Buuren's 2013 Top 20,38,34,243,,,,
39,up,Daft Punk,Discovery,39,13,243,20,2021-02-28,20,2021-02-28
40,-,Chicane,The Greatest Misses (Extended Mixes),-,40,1,,,,
41,down,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),40,36,243,,,,
42,down,Alan Walker & David Whistle,Routine,41,36,241,,,,
43,down,ATB,All the Best,42,36,242,,,,
44,down,Skrillex,Scary Monsters and Nice Sprites,43,38,243,,,,
45,down,Dash Berlin,"We Are, Pt. 1",44,40,243,,,,
46,down,Various Artists,Tomorrowland 2016: The Elixir of Life,45,39,241,,,,
47,down,Various Artists,Best of EDM Party 2016,46,28,241,,,,
48,down,David Guetta,Lovers on the Sun - EP,47,44,241,,,,
49,down,Andrew Rayel,Find Your Harmony,48,36,242,,,,
50,up,Krewella,Get Wet,50,37,240,,,,
51,up,Avicii,The Days/Nights - EP,51,9,208,,,,
52,up,Armin van Buuren,Armin van Buuren's 2012 Top 20,52,48,228,,,,
53,up,Knife Party,Rage Valley - EP,53,49,195,,,,
54,-,SUPER JUNIOR-D&E,606 - EP,-,1,7,,,,
55,down,Tiësto,Elements of Life,54,40,102,,,,
56,-,Cantovano and His Orchestra,Best of Cha-Cha Dance Lounge - EP,-,56,1,,,,
57,-,Darude,"Before the Storm, Special Edition",-,57,1,,,,
58,down,Various Artists,Amsterdam Music Festival - The 2014 Compilation,56,51,129,,,,
