Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,80,,,,
2,up,DJ Suede The Remix God,O'reilly (Remix),3,1,24,81,2021-05-02,29,2021-05-16
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,3,15,72,2021-03-07,18,2021-05-16
4,down,The Chainsmokers,Closer (feat. Halsey),1,1,80,,,,
5,up,surf mesa,Ily,6,1,62,63,2020-04-19,18,2020-07-12
6,up,"Calvin Harris, Dua Lipa",One Kiss,9,1,80,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,5,80,,,,
8,down,Topic,Breaking Me (feat. A7S),7,1,68,94,2020-03-01,8,2020-08-16
9,down,Regard,Ride It,8,1,80,57,2019-10-06,13,2019-11-10
10,up,Marshmello & Bastille,Happier,12,1,80,74,2019-10-06,74,2019-10-06
11,down,"Regard, Troye Sivan & Tate McRae",You,4,2,5,,,,
12,down,"Zedd, Maren Morris & Grey",The Middle,10,5,80,,,,
13,up,"Joel Corry, RAYE & David Guetta",BED,13,10,12,90,2021-04-04,42,2021-04-18
14,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),15,1,79,,,,
15,up,Grupo Reacción,Chuy Verduras,25,15,5,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),16,2,80,97,2020-01-12,7,2020-05-10
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",60,6,80,,,,
18,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,19,15,47,,,,
19,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,8,80,,,,
20,up,アヴィーチー,Wake Me Up,26,19,80,,,,
21,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,4,80,40,2019-10-06,40,2019-10-06
22,down,Joel Corry,Head & Heart (feat. MNEK),20,3,45,99,2020-07-26,16,2020-09-20
23,up,Robin Schulz,Titel 9,37,23,11,,,,
24,down,Shane Codd,Get Out My Head,14,14,26,,,,
25,up,Marshmello,Silence (feat. Khalid),41,22,80,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,12,80,,,,
27,down,Zedd & Alessia Cara,Stay,21,12,80,,,,
28,up,"Calvin Harris, Rag’n’Bone Man",Giant,50,11,80,,,,
29,up,Loud Luxury,Body (feat. brando),29,16,80,,,,
30,down,TIKO,Banana Diss Track,27,23,16,,,,
31,down,HVME,Goosebumps,30,6,28,85,2021-01-10,69,2021-01-17
32,down,"ATB, Topic & A7S",Your Love (9PM),28,28,17,89,2021-02-21,25,2021-04-04
33,up,Paula Abdul,Straight Up,44,33,61,,,,
34,down,"Calvin Harris, Sam Smith",Promises,33,11,80,,,,
35,up,Daft Punk,One More Time,38,2,67,,,,
36,down,David Guetta & Sia,Let's Love,23,6,36,84,2020-11-22,81,2020-11-29
37,down,twocolors,Lovefool,36,24,40,,,,
38,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,23,75,,,,
39,down,Meduza,Paradise (feat. Dermot Kennedy),32,2,29,61,2021-01-03,22,2021-02-07
40,down,Sigala & James Arthur,Lasting Lover,34,24,17,,,,
41,down,Avicii,The Nights,35,33,75,,,,
42,up,Calvin Harris & Disciples,How Deep Is Your Love,48,16,79,,,,
43,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),31,31,8,,,,
44,down,David Guetta,Titanium (feat. Sia),40,24,80,,,,
45,down,Master KG,Jerusalem (feat. Nomcebo Zikode),42,8,47,,,,
46,up,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],47,46,3,,,,
47,down,Sam Feldt,Post Malone (feat. RANI),45,12,80,,,,
48,up,Marshmello & Halsey,Be Kind,51,12,55,50,2020-05-03,29,2020-05-17
49,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,3,80,87,2019-10-20,28,2019-12-08
50,up,Calvin Harris,Summer,54,30,56,,,,
51,up,Information Society,What's on Your Mind (Pure Energy),66,48,29,,,,
52,up,Of Tepe,I Mean: You Know What I Mean,76,50,8,,,,
53,up,David Guetta,Memories (feat. Kid Cudi),53,30,26,,,,
54,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),55,23,80,,,,
55,-,Bob Sinclar,"World Hold On (feat. Steve Edwards, Vintage Culture & Dubdogz) [Vintage Culture & Dubdogz Remix, Extended Mix]",-,55,3,,,,
56,up,The Chainsmokers,Don't Let Me Down (feat. Daya),57,19,80,,,,
57,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],67,46,80,,,,
58,up,DJ Manix,Baila Conmigo,58,38,8,,,,
59,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,22,79,,,,
60,down,Alan Walker,Faded,59,27,80,,,,
61,up,Calvin Harris,Feel So Close (Radio Edit),63,45,56,,,,
62,-,Louchie Lou & Michie One,Rich Girl,-,62,6,,,,
63,up,Ed Sheeran,Shape of You (NOTD Remix),65,9,66,,,,
64,-,Anti-Funky,Let's Go Dancing (Are You Ready?),-,64,1,,,,
65,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),70,53,80,,,,
66,down,Charlie Puth,Attention (Acoustic),52,28,65,,,,
67,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,71,38,80,,,,
68,up,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],87,24,45,,,,
69,-,Brave Girls,Rollin’,-,60,7,,,,
70,up,Stacey Q,Two of Hearts,98,33,46,,,,
71,down,El Cherry Scom,Babum (Flowkbceo Presents El Cherry Scom),56,56,3,,,,
72,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),73,9,78,,,,
73,-,Tom Zanetti,Didn't Know,-,73,1,,,,
74,up,StoneBridge,So Good (feat. Barnev) [Stonebridge & Lil' Joey VIP Lounge],85,74,2,,,,
75,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),75,52,11,81,2021-02-28,39,2021-04-11
76,up,FISHER,Losing It (Radio Edit),81,76,3,,,,
