Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,38,,,,
2,up,Babbu Maan,Rat Race,49,2,2,,,,
3,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),17,1,38,,,,
4,down,Yo Yo Honey Singh,One Bottle Down,2,1,38,,,,
5,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),3,2,38,,,,
6,down,Imran Khan,Amplifier,4,4,36,,,,
7,down,Shafqat Amanat Ali,Aakhon ke Sagar,5,4,35,,,,
8,down,Meet Bros & Aditi Singh Sharma,Befikra,6,5,38,,,,
9,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,19,7,35,,,,
10,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),16,4,36,,,,
11,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),9,2,33,,,,
12,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,12,11,37,,,,
13,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,10,9,38,,,,
14,down,Khaled,C’est la vie,13,12,38,,,,
15,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,14,10,38,,,,
16,down,Junaid Asghar,Mere Rashke Qamar,15,12,30,,,,
17,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),98,14,33,,,,
18,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,11,8,34,,,,
19,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,18,17,38,,,,
20,up,Kulwinder Billa,Time Table,20,19,38,,,,
21,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",22,19,36,,,,
22,up,Gurdas Maan,Punjab,31,22,33,,,,
23,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,26,23,37,,,,
24,up,Mickey Singh & UpsideDown,Phone,28,24,30,,,,
25,up,Bombay Vikings,Hawa Mein Udati Jaaye,27,20,38,,,,
26,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),29,26,36,,,,
27,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,30,25,28,,,,
28,up,Imran Khan,Bewafa,64,6,34,,,,
29,up,Imran Khan,Aaja We Mahiya,32,19,36,,,,
30,up,Ali Haider,Purani Jeans,57,30,33,,,,
31,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,36,29,31,,,,
32,-,Bally Sagoo,Noorie (feat. Gunjan),-,27,35,,,,
33,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",39,33,26,,,,
34,up,Guru Randhawa & Pitbull,Slowly Slowly,34,18,35,,,,
35,up,S. P. Balasubrahmanyam,Hanuman Chalisa,40,35,31,,,,
36,up,Amrinder Gill,Mil Ke Baithange,71,24,36,,,,
37,down,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",35,18,38,,,,
38,up,Prabh Gill & DesiRoutz,Shukar Dateya,42,14,30,,,,
