Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,YSY A,EL AFTER DEL AFTER,1,1,37,,,,
2,up,Hermanos Gutiérrez,Sonido Cósmico,3,2,14,,,,
3,up,JONGRA,THECALIMBACONSPIRACY,6,2,25,,,,
4,up,Jairo,50 Años de Música,73,2,108,,,,
5,up,Varios Artistas,Chamame los 100 mejores temas Vol 1,8,4,170,,,,
6,up,Snatam Kaur,Mantras for Divine Grace,23,1,173,,,,
7,up,Manu Chao,Próxima Estación: Esperanza,15,2,238,,,,
8,down,Cecilia Abecasis & Marcelo Petetta,Caminos Cruzados,7,1,105,,,,
9,up,Mercedes Sosa,Mercedes Sosa en Nuestra Casa,12,9,3,,,,
10,-,Demarco Flamenco,Uno (Edición especial),-,10,2,,,,
11,up,Lázaro Caballero,De Ivý Porá,92,4,95,,,,
12,-,Roberto Carlos,Amor Sin Límite,-,12,34,,,,
13,-,Manu Chao,Clandestino / Bloody Border,-,5,149,,,,
14,down,Manu Chao,Clandestino,4,1,247,,,,
15,up,Salif Keïta,Remixed - EP,25,15,2,,,,
16,-,Perotá Chingò,Aguas,-,4,186,,,,
17,-,Malte Marten,An Ode to the Moon,-,17,8,,,,
18,-,Yuri Sazonoff & Jerry Caringi,Tuscany: An Italian Journey,-,18,1,,,,
19,down,Isabel Aaiún,La Potra Salvaje,5,5,3,,,,
20,down,AgusFortnite2008 & Stiffy,MURIO LA MUSICA,9,2,20,,,,
21,up,Onda Vaga,Fuerte Y Caliente,27,13,41,,,,
22,-,Canto Del Alma,Fiesta del Alma,-,22,9,,,,
23,up,Tita Merello,"Voces Celestiales: Tita Merello, Vol. 1",37,23,5,,,,
24,-,Belanova,Dulce Beat,-,2,11,,,,
25,-,Jula De Palma,Made In Italy,-,25,1,,,,
26,down,Perotá Chingó,TÁ,20,5,8,,,,
27,-,Jorge Rojas,Mi Voz y Mi Sangre,-,27,9,,,,
28,up,Mayra Andrade,Lovely Difficult,100,13,6,,,,
29,down,Varios Artistas,Chamame - Los 100 mejores temas - Vol 5,16,8,34,,,,
30,-,Nación Ekeko,Caminos,-,19,6,,,,
31,-,Dema y Su Orquesta Petitera,Para Pibes Cancheritos (feat. Alfredo Seoane),-,11,8,,,,
32,down,El Kuelgue,Cuentito,10,2,142,,,,
33,up,Hermanos Gutiérrez,Hijos Del Sol,36,5,104,,,,
34,down,Gamelan Degung,Music From Bali: Gamelan Degung,24,24,2,,,,
35,up,Manu Chao,Radio Bemba Sound System (Live),38,2,226,,,,
36,-,Malte Marten & Yatao,Meditation Compilation #2,-,10,27,,,,
37,-,Los de Jujuy,Entre Dos Rios,-,37,10,,,,
38,down,Gipsy Kings,Gipsy Kings,13,2,72,,,,
39,-,Ayub Ogada & Trevor Warren,Kodhi,-,39,2,,,,
40,-,Loreena McKennitt,A Mediterranean Odyssey,-,40,1,,,,
41,up,Julio Sosa,Lo mejor de Julio Sosa,75,9,12,,,,
42,-,Lázaro Caballero,"Enganchado Heridor, Vol.2 - EP",-,42,1,,,,
43,-,Juan Falú,Como el Aire,-,19,2,,,,
44,-,Rita Pavone,Super Best,-,17,19,,,,
45,down,Mercedes Sosa,30 años,33,2,171,,,,
46,-,Dema y Su Orquesta Petitera,Maldita Orquesta,-,22,8,,,,
47,up,Deva Premal,Love Is Space,58,4,128,,,,
48,-,Carlos Gardel,Carlos Gardel: The Very Best,-,3,192,,,,
49,-,Música De La India,Música de la India - Canciones Tradicionales con Tambores y Sonidos de la Naturaleza,-,24,11,,,,
50,-,Luna Monti y Juan Quintero,Después de Usted,-,34,16,,,,
51,-,Dúo Coplanacu,Guitarrero,-,39,12,,,,
52,-,Rimon Berg,Rimon Berg,-,52,1,,,,
53,down,Gaia Lavina,Armonie chakrali - Melodie celesti e suoni armoniosi per l'equilibrio dei chakra,31,11,10,,,,
54,-,Astor Piazzolla,Piazzolla Tangos 6,-,54,1,,,,
55,-,הפרויקט של עידן רייכל,Quarter to Six,-,13,10,,,,
56,-,Ajeet Kaur,Darshan,-,8,114,,,,
57,down,Gustavo Santaolalla,Camino,19,6,105,,,,
58,-,Jimmy Fontana,I Grandi Successi Originali: Jimmy Fontana,-,44,5,,,,
59,-,Israel Fernández,Pura Sangre,-,59,1,,,,
60,up,Varios Artistas,Folklore Argentino,79,8,62,,,,
61,-,Los Paz,Mi Tucumán,-,9,21,,,,
62,-,Sofía Viola,La de la Luna,-,45,4,,,,
63,-,Nisei,Continents,-,63,1,,,,
64,-,Serge Ponsar,Back to the Light,-,64,1,,,,
65,down,Rain Sounds,To Fall Asleep To,14,14,2,,,,
66,down,Ricardo Montaner,Tango,59,1,72,,,,
67,-,"Shye Ben-Tzur, Jonny Greenwood & The Rajasthan Express",Junun,-,16,9,,,,
68,down,Hermanos Gutiérrez,El Camino De Mi Alma,21,18,21,,,,
69,-,Edmundo Rivero,Edmundo Rivero Canta A Discepolo / Tangos Que Hicieron Época,-,9,31,,,,
70,-,Luis Ornelas,Con la Mano Arriba,-,70,3,,,,
71,-,Ruben Rada,"Tango, Milonga y Candombé",-,32,17,,,,
72,-,Churupaca,Churupaca,-,9,95,,,,
73,-,Grupo Afrocuba,Raices Africanas,-,73,1,,,,
74,-,Mayra Andrade,Manga,-,17,11,,,,
75,-,Armando Laborde,Los Grandes Cantores,-,10,28,,,,
76,down,Astor Piazzolla,Libertango,11,2,176,,,,
77,-,Los Tabaleros,Lolita,-,9,20,,,,
78,-,Loreena McKennitt,The Book of Secrets,-,12,28,91,2020-04-26,91,2020-04-26
79,down,Cuencos Tibetanos & Relajación Natural Maestro,"Relajación Natural: Música Relajante con los Sonidos de la Naturaleza, Cuencos Tibetanos, Piano",35,4,88,,,,
80,-,Urias,FÚRIA,-,80,1,,,,
81,-,José Basso & Floreal Ruiz,25 Éxitos de Oro,-,16,50,,,,
82,-,Elena Roger & Escalandrum,Como la Cigarra,-,20,26,,,,
83,-,Julio Sosa,Esenciales,-,4,102,,,,
84,-,Luna Monti,"Dentro, El Silencio",-,17,6,,,,
85,-,Chandra Lacombe,Sounds of Awakening,-,85,2,,,,
86,down,Onda Vaga,Espíritu Salvaje,34,13,62,,,,
87,down,Lázaro Caballero,En Vivo,43,2,91,,,,
88,-,Tasos Bougas,20 Megala Zeibekika,-,88,1,,,,
89,-,Haissmavourk Choir,"The Music of Armenia, Vol. 1: Sacred Choral Music",-,40,7,,,,
90,-,Rey De Rocha,El Rey Es El Rey Vol. 66,-,90,1,,,,
91,down,Deva Premal & Miten,Timeless,26,2,42,,,,
92,-,Carlos Di Sarli,"El Señor del Tango. Carlos Di Sarli y Su Orquesta Típica. (feat. Jorge Durán, Orquesta Tipica & Roberto Rufino)",-,20,15,,,,
93,down,Luis Salinas,Música Argentina I,82,14,33,,,,
94,-,Nasa Histoires,FLORA,-,73,2,,,,
95,-,Céu,Céu,-,24,8,,,,
96,-,Amadou & Mariam,Dimanche à Bamako,-,13,66,,,,
97,-,SKÁLD,Vikings Memories,-,49,6,,,,
98,-,Akal Dub,Iridescent Cities,-,98,1,,,,
99,-,Enrique Rodriguez & Armando Moreno,Amor en Budapest,-,83,2,,,,
100,-,Chico Trujillo,Chico de Oro,-,25,6,,,,
