Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matthew Goodman & Matthew Bento,Fresher,2,1,2,,,,
2,up,PRS SoufGod & PRS Rell,Sleepy,9,1,106,,,,
3,up,El Bobe & Omar Montes,El Conjuntito,3,2,11,,,,
4,down,Dsld,Es relativo el éxito,1,1,60,,,,
5,down,Beret & Mr.Rain,SUPERHÉROES,4,1,35,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,1,232,,,,
7,down,JC Reyes & De La Ghetto,FARDOS,5,5,17,,,,
8,up,Trueno,REAL GANGSTA LOVE,21,2,2,,,,
9,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,14,1,199,,,,
10,down,DELLAFUENTE & Morad,Manos Rotas,8,2,31,,,,
11,up,Fergie,Big Girls Don't Cry (Personal),39,6,64,,,,
12,-,Ayinde Howell,Rock F.M.,-,2,122,,,,
13,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),70,13,40,,,,
14,up,Fugees,Killing Me Softly With His Song,88,3,152,,,,
15,up,Stan,Usher Got Us Fallin' In Love,32,10,29,,,,
16,up,Bad Gyal,Fiebre,43,3,166,,,,
17,up,SOURWAH,It's Going Down (feat. Maya Miko) [Instrumental Version],18,6,21,,,,
18,up,Dia,Sunny Days,72,18,2,,,,
19,up,₩,The Wolf of Wall Street,24,2,100,,,,
20,-,Mr. Dibbs,Hunt and Gather,-,20,1,,,,
21,up,Nitrozap,German Vs Rubius (La Batalla Defintiva),66,13,10,,,,
22,up,Rels B & Lia Kali,La Vida Sin Ti,31,20,7,,,,
23,down,Duki & Khea,She Don't Give a Fo (feat. Khea),22,9,67,,,,
24,-,Kelly Nova & Suat Akin Orbay,Home Truth,-,14,1,,,,
25,down,C. Tangana,Mala mujer,23,5,215,,,,
26,-,Byrd Daddy Cool Breeze,"Family (feat. G L Shawdii, Blanco Veezy & Rivaside Kp)",-,26,3,,,,
27,up,"Kalazh44, Capital Bra & Samra",Royal Rumble (feat. Nimo & Luciano),97,7,35,,,,
28,-,Probz,Kurt Cobain,-,28,3,,,,
29,-,Brock Berrigan,Hotwire,-,3,31,,,,
30,-,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),-,30,1,,,,
31,-,DJ Player RSA,Chasing Dreams,-,31,1,,,,
32,-,Kemo the Blaxican,La Receta,-,14,2,,,,
33,-,"yyy891, 8belial, roomtrash6, cybernene & JOHNNYFUU",JAJAJA,-,33,1,,,,
34,-,Zinz,Légal,-,34,1,,,,
35,-,DJ Tone Pesci,Intro,-,2,161,,,,
36,-,The Source Academy Kid & L-Biz,'87 Cartridges,-,36,2,,,,
37,-,Eminem,Without Me,-,22,6,,,,
38,up,The Black Eyed Peas,Don't Phunk With My Heart,71,9,123,,,,
39,down,Luar La L,Caile,35,2,62,,,,
40,up,Wiz Khalifa,See You Again (feat. Charlie Puth),51,2,215,,,,
41,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),81,3,71,,,,
42,up,Butcher Brown,Breevin’ (Instrumental),59,21,42,,,,
43,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,206,,,,
44,up,J. Mendez,Buscando Salida,52,14,11,,,,
45,up,Die Antwoord,Future Baby,83,20,65,,,,
46,-,SFDK & Lia Kali,Un Cachito de Luz (Versión Deluxe),-,46,1,,,,
47,up,Fred De Palma & Ana Mena,Se iluminaba,65,1,235,,,,
48,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",29,19,49,,,,
49,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,3,110,,,,
50,down,Gallego,Gallego,47,17,94,,,,
51,-,Anton Sych & Vitalii Zinchenko,Under Pressure,-,51,2,,,,
52,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),37,6,106,,,,
53,up,Quevedo,LA ÚLTIMA,55,5,20,,,,
54,down,Post Malone,Circles,28,1,213,2,2019-10-06,2,2019-10-06
55,up,Vanilla Ice,Ice Ice Baby,87,4,132,,,,
56,down,Outkast,Hey Ya! (Radio Mix/Club Mix),20,2,165,,,,
57,up,Eladio Carrión,Mbappe,94,23,27,,,,
58,up,Eminem,Love the Way You Lie (feat. Rihanna),61,2,223,,,,
59,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,26,4,,,,
60,up,Rvfv,Mirándote,74,29,116,,,,
61,up,Eminem,Houdini,62,56,3,,,,
62,down,Duki,Goteo,10,3,200,,,,
63,up,6ix9ine,BEBE (feat. Anuel AA),98,16,77,,,,
64,-,Will Smith,Miami,-,11,10,,,,
65,-,Intervox Production Music,Keep Telling Your Stories,-,65,3,,,,
66,down,shqiphits,Episodi 3 (feat. BimBimma),42,42,2,,,,
67,down,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],36,33,26,,,,
68,-,K.E.I.T.H,L.I.F.E (Lyrical Individuals Flow Everyday),-,15,4,,,,
69,up,M4,X2,95,51,12,,,,
70,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,136,,,,
71,up,Saiko & Omar Montes,YO LO SOÑÉ,76,15,9,,,,
72,up,Snow,Informer,89,5,100,,,,
73,-,Kemar L1fam,La crise,-,55,15,,,,
74,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",99,2,181,,,,
75,-,Veridiko,En el barrio,-,75,1,,,,
76,down,Quevedo,WANDA,38,2,72,,,,
77,-,Abdo King,Movies,-,77,1,,,,
78,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",82,9,88,,,,
79,-,Mista Hope,La Roue Tourne Toujours,-,33,45,,,,
80,-,Mafia Lirical Records,Historias Cruzadas,-,80,2,,,,
81,-,"Khris Rickards, Bethan Mills, Tom Canning, Robert Bagshaw & Taylor",Finish Line,-,54,3,,,,
82,up,Mississippi Pope60 The MF Don,"2020""",100,24,63,,,,
83,up,Nicki Minaj,Starships,93,7,107,,,,
84,-,Abernasty,Wild N Crazy Kids (feat. Riot Craig),-,75,2,,,,
85,-,21 Savage & Metro Boomin,Slidin,-,85,1,62,2020-10-11,62,2020-10-11
86,-,Sandwichez,Intro,-,7,4,,,,
87,-,Abe Stewart,Ferris Wheel,-,80,2,,,,
88,down,Manu Mcklein,si te sabes el tiktok baila,41,1,123,,,,
89,-,GM4 & Vinti812,Demoni,-,60,29,,,,
90,-,$mileyyy,IMPOSTEUR,-,90,1,,,,
91,-,Pata Negra,Pasa la Vida,-,19,11,,,,
92,-,Explicit,Poder Latino (feat. The Kolins Rap),-,17,4,,,,
93,-,Mally G4,G4,-,62,41,,,,
94,-,Andrei Munteanu,"I Say, I See",-,91,3,,,,
95,-,Rusher & V3rb,Misfits with Attitude,-,95,1,,,,
96,down,Nelly,Dilemma (feat. Kelly Rowland),92,5,164,,,,
97,down,"Reality, FERNANDOCOSTA & Bigla",Vuelves,53,53,5,,,,
