Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting,Fields of Gold (New Version),1,1,19,,,,
2,-,Irish Chamber Orchestra & Fionnuala Hunt,Irish Suite for Strings: Windy Gap,-,1,1,,,,
3,-,Sonya Bach & English Chamber Orchestra,"Keyboard Concerto No. 3 in D Major, BWV 1054: II. Adagio e piano sempre",-,3,1,,,,
4,-,"James Galway, Phil Coulter, David Cooke, Dave Bryant, Ivan Gilliland, Geraint Roberts, The Voice Squad & The Irish Philharmonia",Steal Away,-,1,18,,,,
5,down,Copland,Quiet City (Remastered),4,1,18,,,,
6,up,"Baroque Academica Orchestra, Barry Faldner & Various Artists","Concerto Grosso in D Minor, Op. 3, No. 5: III. Andante e piano sempre: Adagio",12,6,10,,,,
7,up,Dirk Herten,"2 Rhapsodies, Op. 79: No. 1, Agitato",23,2,18,,,,
8,down,Elgar,Enigma Variations: Nimrod,3,1,26,,,,
9,down,Dennis Brain & Gerald Moore,Dukas: Villanelle,5,2,20,,,,
10,-,Various Artists,A.Vivaldi. The Four Seasons. Autumn. Allegro,-,9,7,,,,
11,down,"Jessye Norman, Orchestre Philharmonique de Londres & Klaus Tennstedt","Tristan und Isolde, WWV 90, Act 3: ""Mild und leise"" (Liebestod)",7,3,6,,,,
12,-,André Rieu,You Raise Me Up,-,4,5,,,,
13,-,Buddy Holly,Everyday,-,1,15,,,,
14,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",My Song Is Love Unknown (Love Unknown),-,3,1,,,,
15,down,George Frideric Handel,"Messiah, Hallelujah",6,2,5,,,,
16,-,Armonie Symphony Orchestra,"Symphony No. 4 in A major, Op.90 : I. Allegro vivace ""Italian""",-,1,6,,,,
17,down,Various Artists,"F.Chopin. Nocturne No.2 in E flat major, Op.9 No.2",14,10,5,,,,
18,-,Philippe Gaubert,Daphnis et Chloé: lever du jour,-,6,5,,,,
19,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",2,1,21,,,,
20,-,Arturo Toscanini & New York Philharmonic,The Swan of Tuonela: The Swan of Tuonela,-,7,8,,,,
21,up,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),24,10,4,,,,
22,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Turandot: Nessun Dorma - Finale (Remasterizado),-,4,2,,,,
23,down,モニーク・アース,ドビュッシー:2つのアラベスク 第1番,10,8,8,,,,
24,down,Various Artists,"Sonata No. 14 In C-Sharp Minor ""Moonlight'; Op. 27 No. 2 / Sonate A Claire De Lune N° 14 En Do Dièse Mineur, Op. 27, Nu 2 Presto",19,8,12,,,,
25,-,Peter Frankl,"Deux Arabesques (Two Arabesques), L 66: No. 1",-,9,7,,,,
