Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,229,,,,
2,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,2,1,188,,,,
3,up,Etta James,At Last,3,1,229,,,,
4,up,TheKingDeejay,El Agite - Champeta Africana,4,3,110,,,,
5,up,Etta James,I'd Rather Go Blind,6,2,229,,,,
6,down,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,5,2,186,,,,
7,up,Ray Charles,I Believe to My Soul,8,4,74,,,,
8,down,Slash,Killing Floor (feat. Brian Johnson),7,7,3,,,,
9,up,Robert Finley,Souled Out On You,10,2,148,,,,
10,down,B.B. King,The Thrill Is Gone,9,2,229,,,,
11,up,Los Betos,Mi Amor Ideal,11,5,152,,,,
12,up,Etta James,A Sunday Kind of Love,12,5,209,,,,
13,up,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,21,3,180,,,,
14,up,Gary Moore,Still Got the Blues,14,5,210,,,,
15,up,The Rolling Stones,Ride 'Em On Down,18,10,126,,,,
16,down,Eric Clapton & B.B. King,Riding with the King,13,10,44,,,,
17,up,Buddy Guy,Mary Had a Little Lamb,25,10,104,,,,
18,down,Rafael Santos & Ivan Zuleta,Volveras,15,9,135,,,,
19,down,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,16,3,173,,,,
20,down,Diomedes Díaz & Juancho Rois,El Muñeco,19,6,181,,,,
21,up,Blues Delight,Slightly Hung Over,43,15,127,,,,
22,down,Howlin' Wolf,Smokestack Lightnin',17,4,170,,,,
23,up,The Rolling Stones,Just Your Fool,28,16,99,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,14,145,,,,
25,down,Los Betos,Una Canción Especial,22,14,135,,,,
26,up,米弟華特,Mannish Boy,29,8,187,,,,
27,down,Gary B.B. Coleman,The Sky Is Crying,20,4,228,,,,
28,up,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,51,10,159,,,,
29,up,Los Betos,Celosa y Guapa,36,17,139,,,,
30,-,UNIVERSE,Amarelo,-,28,2,,,,
31,down,Bobby Bland,Ain't No Love In the Heart of the City,24,12,110,,,,
32,down,Etta James,All I Could Do Was Cry,27,12,165,,,,
33,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,34,20,71,,,,
34,up,Diomedes Díaz & Juancho Rois,La Chambaculera,42,9,145,,,,
35,down,Etta James,I Just Want to Make Love to You,23,16,179,,,,
36,down,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,30,7,144,,,,
37,down,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),35,3,153,,,,
38,down,The Teskey Brothers,So Caught Up,31,5,161,,,,
39,up,Robert Finley,Nobody Wants To Be Lonely,39,17,16,,,,
40,up,Jean-Jacques Milteau,Chain of Fools (feat. Harrison Kennedy),47,24,5,,,,
41,up,Jorge Oñate & Mendoza Colacho,Cadenas,71,29,47,,,,
42,up,Iván Villazón & Gonzalo Arturo Molina,La Verdad de Mi Mentira,59,16,99,,,,
43,-,UNIVERSE,NUBE,-,43,1,,,,
44,down,Etta James,Something's Got a Hold on Me,33,15,156,,,,
45,-,Sugaray Rayford,Ain't That a Man,-,20,1,,,,
46,up,B.B. King,Rock Me Baby,58,8,169,,,,
47,up,Brittany Howard,Stay High,74,7,183,,,,
48,up,Omar Coleman & Eddie Roberts,Strange Times (feat. Eric Benny Bloom),56,36,2,,,,
49,down,Robert Finley,Livin’ Out A Suitcase,41,18,22,,,,
50,down,Sugaray Rayford,Run For Cover,37,25,4,,,,
51,down,Rafael Santos & Ivan Zuleta,Es Imposible,48,22,109,,,,
52,-,Rafael Santos & Ivan Zuleta,Un Perdón Una Disculpa,-,31,29,,,,
53,-,Denise LaSalle,A Lady In the Street,-,34,4,,,,
54,-,Z.Z. Hill,Down Home Blues,-,35,3,,,,
55,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,213,,,,
56,down,Ben Harper,Diamonds On the Inside,32,11,128,,,,
57,down,Eric Clapton,Motherless Child,44,44,8,,,,
58,down,Seth James,Honky Tonkin’ (I Guess I Done Me Some),38,33,6,,,,
59,up,The Soul of John Black,Gut Bucket,61,55,2,,,,
60,up,T-Bone Walker,Call It Stormy Monday,72,11,157,,,,
61,-,Diomedes Díaz & Gonzalo Arturo Molina,Injusticia,-,11,105,,,,
62,up,Etta James,My Dearest Darling,65,46,17,,,,
63,up,Muddy Waters,You Shook Me,88,17,33,,,,
64,-,Fats Domino,Blueberry Hill,-,38,34,,,,
65,-,Jorge Oñate & Chiche Maestre,La Parrandita,-,65,5,,,,
66,up,Robert Finley,Waste Of Time,81,60,8,,,,
67,up,Los Pechichones,Como me Tienes,70,32,58,,,,
68,down,Robert Finley,You Got It (And I Need It),52,8,28,,,,
69,down,John Lee Hooker,Chill Out (Things Gonna Change),62,61,8,,,,
70,-,Los Pechichones,¿Qué Más Puedo Darte?,-,51,32,,,,
71,-,Ray Charles,Night Time Is the Right Time,-,17,41,,,,
72,-,Jackie Venson,Rollin' On (Live in Austin),-,72,1,,,,
73,down,Chris O'Leary,I Cry At Night,46,36,4,,,,
74,up,Elmore James,Dust My Broom,82,9,164,,,,
75,-,Nina Simone,The House of the Rising Sun,-,22,49,,,,
76,-,Miguel Herrera & Manuel Villa,La Ando Buscando,-,22,27,,,,
77,up,Eric B Turner,Be Damned,79,14,17,,,,
78,down,Bobby Rush,I'm Free,57,57,6,,,,
79,-,Jimmy Reed,"Baby, What You Want Me to Do",-,11,142,,,,
80,-,Etta James,Trust In Me,-,27,59,,,,
81,-,Seth James,Who's Foolin' Who,-,27,1,,,,
82,up,Bernard Allison,I Gave It All,94,21,8,,,,
83,-,Blues Delight,If I Had Money,-,31,17,,,,
84,-,Tinsley Ellis,Horseshoes and Hand Grenades,-,74,2,,,,
85,-,Fórmula V,Cuentame,-,34,29,,,,
86,down,Diomedes Díaz & Juancho Rois,Ya lo Verás,85,10,125,,,,
87,-,Jimmy Reed,Found Love,-,87,1,,,,
88,-,Buster Benton,Money Is the Name of the Game,-,31,17,,,,
89,-,Nina Simone,Do I Move You?,-,32,15,,,,
90,down,Dorothy Moore,Misty Blue,40,24,35,,,,
91,down,Nina Simone,My Man's Gone Now,84,18,56,,,,
92,-,Robert Finley,What Goes Around (Comes Around),-,48,13,,,,
93,down,Robert Finley,Sneakin’ Around,45,31,19,,,,
94,down,Albert King,I'll Play the Blues for You,67,17,78,,,,
95,down,Steven Rodriguez,Like You Mean It,63,60,4,,,,
96,down,Buddy Guy,Born To Play Guitar,86,34,8,,,,
97,down,Reverend Gary Davis,Death Don't Have No Mercy,66,38,11,,,,
98,down,Los Hermanos Zuleta,Mírala Como Va,83,40,13,,,,
99,down,Nina Simone,I Want a Little Sugar In My Bowl,54,33,46,,,,
100,down,Sonny Boy Williamson II,Help Me (Mono),89,33,22,,,,
