Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,2,1,7,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,225,,,,
3,up,Sean Paul,Temperature,3,2,225,,,,
4,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,4,1,168,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,148,,,,
6,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,6,1,225,,,,
7,up,Gentleman,Devam,7,1,180,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,225,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,2,225,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,225,,,,
11,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),11,8,14,,,,
12,up,Bob Marley & The Wailers,Is This Love,12,4,225,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,15,6,225,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),13,2,156,,,,
15,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",14,6,55,,,,
16,up,Bob Marley & The Wailers,Sun Is Shining,18,10,203,,,,
17,up,Blaiz Fyah & Tribal Kush,Bad,17,8,111,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,18,151,,,,
19,up,Kevin Lyttle,Turn Me On,19,10,225,,,,
20,down,Aspova,Tadı Viski,16,2,84,,,,
21,up,The Wailers,"Get Up, Stand Up",28,10,222,,,,
22,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,20,9,156,,,,
23,up,Miyagi,Angel,23,14,131,,,,
24,down,Teejay & Davido,Drift (Remix),21,9,11,,,,
25,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),27,1,225,,,,
26,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,12,138,,,,
27,up,Bariswu & Can Togrulca,Sevdadandır Dedi Annem Aldırma,31,5,30,,,,
28,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,26,16,5,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,30,8,224,,,,
30,down,Million Stylez,Miss Fatty,25,15,14,,,,
31,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],29,17,87,,,,
32,up,Cash Flow,Orange Hill Riddim (Instumental),45,5,8,,,,
33,up,The Wailers,I Shot the Sheriff,33,14,206,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,18,41,,,,
35,up,Bob Marley & The Wailers,Stir It Up,42,14,214,,,,
36,down,"Kali Uchis, El Alfa & JT",Muñekita,34,11,30,,,,
37,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,7,223,,,,
38,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,9,150,,,,
39,down,TumaniYO,Тандем (feat. Miyagi & Эндшпиль),32,19,4,,,,
40,down,Miyagi,Jamm (feat. TumaniYO),37,25,160,,,,
41,up,Sean Paul & Major Lazer,Tip Pon It,41,5,223,,,,
42,up,UB40,Red Red Wine (Edit),43,22,190,,,,
43,up,Xanaca,Another Love X Memories,52,41,18,,,,
44,up,Manudigital,Only Just Begun (feat. Joseph Cotton),48,4,123,,,,
45,down,Teejay & DJ Mac,Drift,38,19,27,,,,
46,up,Shaggy,Boombastic,50,13,40,,,,
47,down,Inner Circle,Sweat (A La La La La Long),44,13,212,,,,
48,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,48,9,,,,
49,up,Dr Mikey,Girl You So Hot,61,49,2,,,,
50,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],40,2,107,,,,
51,up,Bob Marley & The Wailers,Waiting In Vain,53,17,188,,,,
52,down,Sean Paul & Tove Lo,Calling On Me,47,4,208,,,,
53,up,DJ Mehmetcan,Kajean,59,41,51,,,,
54,up,FRO,Yangın,57,5,94,,,,
55,up,Bob Marley & The Wailers,Jamming,65,24,151,,,,
56,up,Gyptian,Hold You (Hold Yuh),64,32,131,,,,
57,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],46,14,202,,,,
