Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manu Chao,Clandestino,1,1,240,,,,
2,up,Shantel,Disko Partizani (Deluxe Edition),2,1,225,,,,
3,up,Israel Kamakawiwo'ole,Facing Future,51,1,229,,,,
4,-,Original Oktoberfest,Oktoberfest,-,1,224,,,,
5,-,Herbert Pixner Projekt,From the Dark Side of the Alps,-,5,1,,,,
6,up,Rodrigo y Gabriela,Rodrigo y Gabriela,33,2,227,,,,
7,up,Loreena McKennitt,The Mask and Mirror,27,7,241,,,,
8,down,Deva Premal,The Essence,3,2,221,,,,
9,down,Various Artists,The Complete Scottish Bagpipe Collection,4,3,219,,,,
10,down,Hans Albers,Hits of Germany '30s & '40s,5,3,235,,,,
11,up,Zucchero,The Best of Zucchero - Sugar Fornaciari's Greatest Hits,19,1,219,,,,
12,down,Manu Chao,Próxima Estación: Esperanza,6,3,235,,,,
13,down,Loreena McKennitt,The Book of Secrets,7,2,236,91,2020-04-26,91,2020-04-26
14,down,Amadou & Mariam,Dimanche à Bamako,8,6,235,,,,
15,down,Loreena McKennitt,Lost Souls,10,7,221,,,,
16,down,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,9,6,227,,,,
17,up,Mikis Theodorakis,The Very Best of Mikis Theodorakis,52,1,225,,,,
18,up,Verschiedene Interpreten,Spirit of Ragga Dancehall,48,7,229,,,,
19,down,Deva Premal,Deva Premal Sings the Moola Mantra,11,6,218,,,,
20,down,Deva Premal,Dakshina,12,9,228,,,,
21,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,14,10,227,,,,
22,down,Armand Amar & Levon Minassian,Songs From a World Apart,13,10,221,,,,
23,down,Isabell Werth,Fanfaren und Siegerehrungen,16,12,228,,,,
24,down,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),15,13,231,,,,
25,down,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),17,11,229,,,,
26,down,Herbert Pixner Projekt,Live at Konzerthaus in Wien 2013 (Live),18,14,215,,,,
27,down,Loreena McKennitt,The Visit,21,5,236,,,,
28,down,Snatam Kaur,Celebrate Peace,20,14,230,,,,
29,down,Oliver Shanti & Friends,Tai Chi,23,15,217,,,,
30,down,Rodrigo y Gabriela,11:11,22,16,240,,,,
31,down,17 Hippies,El Dorado,25,17,235,,,,
32,down,Israel Kamakawiwo'ole,Wonderful World,26,18,244,,,,
33,down,Havana Maestros,Made in Cuba,28,19,231,,,,
34,down,Heilung,Futha,24,12,152,,,,
35,down,Mariza,Best of Mariza,29,20,203,,,,
36,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",30,21,218,,,,
37,up,Mandolinenorchester,Bella Italia - Italienische Evergreens,40,25,101,,,,
38,down,Manu Chao,Radio Bemba Sound System (Live),31,11,236,,,,
39,down,Jun Miyake,Stolen from Strangers,32,26,165,,,,
40,down,Miten,Songs for the Inner Lover,35,26,136,,,,
41,-,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,-,23,188,,,,
42,down,Wardruna,Kvitravn,34,2,95,,,,
43,down,Sigur Rós,Takk...,37,3,234,,,,
44,down,Fanfare Ciocărlia,Queens and Kings,36,27,156,,,,
45,down,Oliver Onions,Best of Bud Spencer & Terence Hill,39,29,153,,,,
46,-,Afrika,Song of the Tribal Spirit,-,25,145,,,,
47,down,Herbert Pixner Projekt,Lost Elysion,43,24,67,,,,
48,-,Justin Bacau,Cafe Jazz,-,48,1,,,,
49,-,Kyle Lovett,Shofar Soaking Worship,-,49,1,,,,
50,down,African Tribal Orchestra,African Dream Lounge,41,31,137,,,,
51,-,Fiddlewold,Njord - EP,-,51,1,,,,
52,-,A bissl a Musi,5 am Stück - EP,-,52,1,,,,
53,-,Hermanos Gutiérrez,Sonido Cósmico,-,2,3,,,,
54,-,Quang Lê & Lam Anh,Sao Anh Nỡ Đành Quên,-,54,1,,,,
55,-,Μάκης Κορδόσης,Ύμνος της ΑΕΚ,-,55,1,,,,
56,down,Dead Can Dance,A Passage In Time,44,32,50,,,,
57,-,Various Artists,"The Ethnic Sampler, Vol. 3 (Arabia / Argentina / Austria / Brazil / British Isles: England - Scotland - Ireland & Wales / Denmark / Finland / France / Germany)",-,57,1,,,,
58,down,Estas Tonne,"""Strings and Stories of a Troubadour"", Live in Odeon, Vienna 2011",38,33,83,,,,
59,down,Deva Premal,Mantras for Precarious Times,42,35,79,,,,
