Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,11,1,20,,,,
2,up,Shaggy,Boombastic,3,1,20,,,,
3,down,Dixson Waz,Toco Toco To,1,1,11,,,,
4,up,Ricky Bernard,Tu Recuerdo,4,1,40,,,,
5,up,Devious Dev,One Important Thing,12,5,3,,,,
6,-,Big Mountain,Baby I Love Your Way (Rerecorded),-,3,1,,,,
7,down,Omi,Cheerleader (Felix Jaehn Remix),6,1,8,,,,
8,-,Inner Circle,Sweat (A La La La La Long),-,1,22,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,1,15,,,,
10,-,UB40,Red Red Wine (Edit),-,1,3,,,,
11,-,UB40,Red Red Wine (12'' Version),-,1,9,,,,
12,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,3,,,,
13,-,Dread Mar I,Tu Sin Mi (En Vivo),-,5,2,,,,
14,-,Pepper,Warning (feat. Stick Figure),-,4,13,,,,
15,-,Inner Circle,Bad Boys (Theme from COPS),-,3,1,,,,
16,-,The Gaylads,These Are the Times,-,16,1,,,,
