Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,216,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,213,,,,
3,up,Hillsong Worship,Still,3,2,203,,,,
4,up,Hillsong Worship,I Surrender (Live),37,1,224,,,,
5,up,Lauren Daigle,You Say,5,2,218,47,2019-10-06,47,2019-10-06
6,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,6,3,213,,,,
7,up,Asmawi,Asmaulhusna,7,2,227,,,,
8,up,Hillsong Worship,With All I Am,8,4,222,,,,
9,-,Radja,Sahur,-,9,5,,,,
10,up,Casting Crowns,Who Am I,11,4,224,,,,
11,up,Sixpence None the Richer,Kiss Me,12,2,223,,,,
12,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),14,9,227,,,,
13,up,Amazing Grace,Amazing Grace - Piano,15,6,215,,,,
14,-,Hillsong Young & Free,Wake (Live),-,4,106,,,,
15,up,Hillsong Worship,This Is Our God,16,8,224,,,,
16,up,Bethel Music & Kristene DiMarco,It is Well (Live),17,4,219,,,,
17,up,Hillsong Worship,Cornerstone (Live),18,9,221,,,,
18,up,Stew Mcilrath,Boundless Love (Live),19,8,224,,,,
19,up,Hillsong Worship,Christ Is Enough,20,9,219,,,,
20,up,Dr. Burn,Naduvan,21,7,222,,,,
21,up,Hillsong Worship,O Praise the Name (Anástasis),23,11,223,,,,
22,up,Hillsong Worship,Hosanna,24,5,223,,,,
23,up,ステイシー・オリコ,Stuck,25,6,213,,,,
24,up,Hillsong Worship,Worthy Is the Lamb,27,9,219,,,,
25,up,Hillsong Worship,Through It All,29,13,219,,,,
26,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],30,18,225,,,,
27,up,Sidewalk Prophets,This Is Not Goodbye,31,7,189,,,,
28,up,Hillsong UNITED,Hosanna,33,11,225,,,,
29,-,Hillsong Worship,Who You Say I Am,-,6,217,,,,
30,up,Leeland,Way Maker (Live),34,4,185,,,,
31,-,NewSong,When God Made You,-,10,222,,,,
32,up,Hillsong Worship,Healer,35,17,221,,,,
33,-,"Joe ""Bean"" Esposito",You're the Best,-,33,1,,,,
34,up,Plus One,Last Flight Out,36,15,213,,,,
35,up,Don Moen,God Will Make a Way,38,17,160,,,,
36,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),39,5,144,85,2020-03-22,78,2020-03-29
37,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),40,11,143,,,,
38,up,Hillsong Worship,So Will I (100 Billion X),41,18,147,,,,
39,up,Laura Story,Blessings,42,9,219,,,,
40,up,Hillsong Worship,One Thing,44,19,189,,,,
41,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),48,19,132,,,,
42,up,Hillsong Worship,Stronger,49,32,209,,,,
43,-,Lenny LeBlanc & Kelly Willard,There Is None Like You,-,43,6,,,,
44,up,Putri Siagian,Indah Pada Waktu-Nya,50,5,49,,,,
45,up,Jordan Feliz,180,64,2,51,,,,
46,-,Unlimited Fire Band,Tak Terbatas,-,46,1,,,,
47,up,Bob Carlisle,Butterfly Kisses (Bonus Track),51,25,198,,,,
48,-,Red Rocks Worship,Echo Holy (In Studio),-,48,1,,,,
49,-,Noor,Ramadan,-,49,1,,,,
50,-,Alma Cristiana,Yahweh Se Manifestará,-,50,1,,,,
51,-,C3 (Christian City Church Oxford Falls),Prophesy,-,51,2,,,,
52,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],4,2,226,,,,
53,-,MOGmusic,Crazy (Live),-,53,1,,,,
54,down,Sixpence None the Richer,There She Goes,22,6,222,,,,
55,-,Brandon Lake,Gratitude (Live),-,55,1,,,,
56,-,Brandon Lake,Just Like Heaven,-,56,2,,,,
57,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",26,4,29,,,,
58,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,48,7,,,,
59,-,Planetshakers,We Are Free (Live),-,59,1,,,,
60,-,臺灣福音書房,當讚美主,-,60,1,,,,
61,-,臺灣福音書房,揀選,-,61,1,,,,
62,-,Stephen Stanley,Whatever It Takes,-,62,1,,,,
