Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,2,1,36,,,,
2,up,Bob Marley & The Wailers,Redemption Song,7,2,36,,,,
3,down,Natiruts,"Sorri, Sou Rei",1,1,30,,,,
4,down,Onze:20,Sem Medo de Amar,3,1,36,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,9,3,36,,,,
6,down,SOJA,Everything Changes,5,3,33,,,,
7,down,Onze:20,Sem Medo de Amar,6,2,35,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,7,36,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,17,7,36,,,,
10,down,SOJA,Rest of My Life (Bonus Track),8,6,34,,,,
11,down,Natiruts,Quero Ser Feliz Também,10,3,36,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,26,8,36,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,6,36,,,,
14,down,SOJA,Not Done Yet,11,8,36,,,,
15,down,SOJA,I Don't Wanna Wait,12,8,36,,,,
16,up,SOJA,You and Me (feat. Chris Boomer),39,3,35,,,,
17,down,Inner Circle,Bad Boys (Theme from COPS),14,7,32,,,,
18,down,Soldiers of Jah Army,Rasta Courage,15,11,30,,,,
19,up,Natiruts,Natiruts Reggae Power (Ao Vivo),47,2,35,,,,
20,down,Inner Circle,Sweat (A La La La La Long),16,6,28,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,37,13,36,,,,
22,down,Natiruts,Zóio de Lula (Ao Vivo),19,6,36,,,,
23,down,SOJA,Everything Changes (feat. Falcão),4,2,36,,,,
24,down,Natiruts,"Sorri, Sou Rei (Ao Vivo)",21,7,33,,,,
25,down,UB40,Red Red Wine (Edit),18,10,36,,,,
26,down,Bob Marley & The Wailers,Waiting In Vain,22,22,36,,,,
27,up,Shaggy,Boombastic,50,12,36,,,,
28,down,SOJA,When We Were Younger,23,21,35,,,,
29,up,Inner Circle,Games People Play,58,10,32,,,,
30,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],56,14,36,,,,
31,up,Bob Marley & The Wailers,Jamming,49,27,36,,,,
32,down,SOJA,Open My Eyes,25,17,33,,,,
33,up,SOJA,True Love,62,3,29,,,,
34,up,Bob Marley & The Wailers,Stir It Up,54,29,36,,,,
35,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],63,18,36,,,,
36,down,Natiruts,Is This Love (Ao Vivo),29,10,36,,,,
37,down,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],30,11,36,,,,
38,down,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),33,30,36,,,,
39,down,Maneva,O Destino Não Quis,32,29,28,,,,
40,down,Peter Tosh,Johnny B Goode,34,25,28,,,,
41,up,UB40 & Chrissie Hynde,I Got You Babe,65,34,36,,,,
42,down,SOJA,She Still Loves Me (Acoustic 2010),35,33,36,,,,
43,down,Natiruts,Presente De Um Beija-Flor,36,35,36,,,,
44,down,Yute Lions,Johnny Be Goode (Superstar),38,15,34,,,,
