Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),9,1,25,,,,
2,up,Hillsong Worship,What a Beautiful Name,7,1,105,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,105,,,,
4,up,Lebo Sekgobela,Lion of Judah (Live),10,1,104,,,,
5,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,1,104,,,,
6,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),17,2,100,,,,
7,up,Sinach,Way Maker,8,1,105,,,,
8,up,Bethel Music & Kristene DiMarco,It is Well (Live),11,3,99,,,,
9,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,1,33,,,,
10,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],13,4,101,,,,
11,-,Elwira Standili,Emmanuèl - God Met Ons,-,11,1,,,,
12,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),16,1,97,,,,
13,down,Brenda Waters,Victory,3,3,3,,,,
14,up,Lauren Daigle,You Say,15,1,105,47,2019-10-06,47,2019-10-06
15,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),18,3,97,,,,
16,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",20,4,93,,,,
17,up,Benjamin Dube,Elshadai Adonaih,19,2,100,,,,
18,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,14,6,84,,,,
19,up,Abathandwa,Ehhe Moya Wami,100,19,47,,,,
20,down,Joyous Celebration,Umbhedesho (Live),12,3,101,,,,
21,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],23,2,91,,,,
22,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),39,1,97,,,,
23,up,Hillsong Worship,I Surrender (Live),25,3,82,,,,
24,up,Tasha Cobbs Leonard,Break Every Chain (Live),37,11,81,,,,
25,up,カーク・フランクリン,My Life Is in Your Hands,38,1,74,,,,
26,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,1,48,,,,
27,up,Tim Godfrey,Nara (feat. Travis Greene),99,2,87,,,,
28,up,Joyous Celebration,Uyalalelwa (Live),40,8,70,,,,
29,down,S'fiso Ncwane,Kulungile Baba,22,6,89,,,,
30,up,Bucy Radebe,Uzugcin'impilo Yam',44,1,83,,,,
31,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),1,1,34,,,,
32,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),45,14,47,,,,
33,-,Hillsong Worship,Who You Say I Am,-,6,77,,,,
34,up,Tasha Cobbs Leonard,Fill Me Up (Live),36,7,92,,,,
35,-,Lebo Sekgobela,Thato Ya Hao (Live),-,12,67,,,,
36,-,Travis Greene,Made a Way,-,5,68,,,,
37,-,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),-,13,16,,,,
38,-,Benjamin Dube,He Keeps On Doing,-,7,59,,,,
39,-,Sinach,I Know Who I Am (Live),-,21,37,,,,
40,-,BeBe Winans,This Song,-,6,61,,,,
41,-,Dr. Tumi,Wafika,-,11,49,,,,
42,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),54,1,87,,,,
43,-,Joe Niemand,Ek Sal Nie Bang Wees Nie,-,18,29,,,,
44,-,Hlengiwe Mhlaba,Sewakhile,-,10,33,,,,
45,-,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),-,18,33,,,,
46,-,Ntokozo Mbambo,Jehovah Is Your Name (Live),-,23,42,,,,
47,-,Joyous Celebration,Ngobekezela,-,22,27,,,,
48,up,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),82,14,7,,,,
49,-,Lusanda Beja,Jesu ‘Lidwala,-,7,37,,,,
50,-,Hle & Hlengiwe Mhlaba,Liyinqaba,-,1,8,,,,
51,-,Joyous Celebration,Ntate ke Mang,-,17,32,,,,
52,-,Nothando,Khulula Ugcobo,-,27,27,,,,
53,-,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),-,1,42,,,,
54,-,David Spencer and Tiffany Spencer,We Are One,-,54,1,,,,
55,-,Riana Nel & Retief Burger,Die Seën,-,2,35,,,,
56,up,CeCe Winans,Goodness of God (Live),68,1,31,,,,
57,-,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),-,13,27,,,,
58,up,Sfisoman,Come Closer,83,58,2,,,,
59,-,Kruislig Musiek,Want U Is God (feat. Matt Keef & Lelani Brugman),-,59,1,,,,
