Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,242,,,,
2,up,Hillsong Worship,What a Beautiful Name,3,1,238,,,,
3,up,Benjamin Dube,Elshadai Adonaih,8,2,235,,,,
4,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],5,4,233,,,,
5,up,Bucy Radebe,Uzugcin'impilo Yam',16,1,208,,,,
6,up,CeCe Winans,Goodness of God (Live),20,1,155,,,,
7,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),6,1,232,,,,
8,down,Megan Woods,The Truth,2,1,5,,,,
9,up,Joyous Celebration,Umbhedesho (Live),9,3,236,,,,
10,-,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],-,2,218,,,,
11,up,Lebo Sekgobela,Lion of Judah (Live),11,1,238,,,,
12,down,Hillsong Worship,I Surrender (Live),10,3,217,,,,
13,down,カーク・フランクリン,My Life Is in Your Hands,12,1,208,,,,
14,down,Tasha Cobbs Leonard,Break Every Chain (Live),13,11,202,,,,
15,up,Joyous Celebration,Uyalalelwa (Live),15,8,194,,,,
16,down,Lauren Daigle,You Say,14,1,242,47,2019-10-06,47,2019-10-06
17,up,Hillsong Worship,Who You Say I Am,17,6,205,,,,
18,up,Travis Greene,Made a Way,18,5,195,,,,
19,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),19,1,230,,,,
20,down,BeBe Winans,This Song,7,6,193,,,,
21,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,21,19,151,,,,
22,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),39,18,148,,,,
23,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),22,1,220,,,,
24,down,Newsboys,God's Not Dead (Like a Lion),23,20,146,,,,
25,up,Joyous Celebration,Ngobekezela,42,22,150,,,,
26,down,Joyous Celebration,Ntate ke Mang,24,17,158,,,,
27,down,BeBe Winans,It All Comes Down to Love (Live),25,2,178,,,,
28,-,Xolly Mncwango,Ungukuphila,-,5,64,,,,
29,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),26,13,154,,,,
30,-,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",-,1,164,,,,
31,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,27,9,158,,,,
32,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),44,1,142,,,,
33,down,Todd Dulaney,Victory Belongs to Jesus,29,26,150,,,,
34,down,Hillsong Worship,New Wine,30,19,148,,,,
35,down,Hillsong UNITED,So Will I (100 Billion X),31,26,135,,,,
36,up,Tasha Cobbs Leonard,For Your Glory (Live),94,25,135,,,,
37,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),35,31,116,,,,
38,down,Hillsong Worship,Here I Am to Worship / Call,32,21,123,,,,
39,down,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),34,30,127,,,,
40,up,William McDowell,I Give Myself Away,64,37,103,,,,
41,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),36,1,155,85,2020-03-22,78,2020-03-29
42,down,Elevation Worship,Do It Again (Live),37,32,108,,,,
43,down,SbuNoah,Ewe Getsemane (Live),41,2,166,,,,
44,down,Donnie McClurkin,Great Is Your Mercy,40,38,78,,,,
45,down,Kirk Franklin & The Family,Lean On Me,38,38,84,,,,
46,down,Joyous Celebration,Lona Baratang (Live),43,42,88,,,,
47,-,Dr Tumi & The Gifted,Eya Le Amen (Live) [feat. Motshidisi],-,47,1,,,,
48,-,Matthew West,Don't Stop Praying,-,13,9,,,,
49,down,Lebo Sekgobela,Thato Ya Hao (Live),48,12,172,,,,
50,down,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],46,5,79,,,,
51,down,Lebo Sekgobela,Inceba (Live),28,2,13,,,,
52,-,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],-,1,18,,,,
53,-,Xolly Mncwango,"Umuhle Baba (Live At Cedarwoods of Sandton, 2023)",-,3,6,,,,
54,-,Madoda Dee,Utsembekile (Live),-,54,1,,,,
55,down,Travis Greene,You Waited (Extended Version) [Live],45,9,80,,,,
56,down,Michael W. Smith,Let It Rain (Live),51,32,36,,,,
57,down,Elevation Worship,Here as in Heaven (Live),47,41,57,,,,
58,-,Brandon Lake & Phil Wickham,Love Of God,-,58,1,,,,
59,down,Marvin Sapp,Never Would Have Made It,49,32,51,,,,
60,up,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),65,6,95,,,,
61,-,Nothando,Khulula Ugcobo,-,27,128,,,,
62,down,Casting Crowns,Who Am I,50,30,46,,,,
63,down,Hillsong Worship,So Will I (100 Billion X),56,33,47,,,,
64,down,Donnie McClurkin,Only You Are Holy (Live),60,43,30,,,,
65,up,Mmuso Worship,Jeso O Ntekane (Live),76,1,10,,,,
66,-,The Jesus Collective,Kuyenzeka (Live) [feat. Khaya Mthethwa],-,5,9,,,,
67,-,Hannah Kerr,Changed,-,30,2,,,,
68,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",69,1,54,,,,
69,-,Phumie,Sidinga Wena (feat. Kananelo Leeuw & Prophet Nontobeko Ndlovu),-,69,1,,,,
70,down,Lebo Sekgobela,Moya Wami (Live),54,7,78,,,,
71,down,Dumi Mkokstad,Ulwandle,55,24,58,,,,
72,-,Njabulo Masinga,Kuyobamnandi (Ulidwala) [Medley],-,72,1,,,,
73,-,Bucy Radebe,We Cry Aloud,-,73,1,,,,
74,-,Nontokozo Mkhize,Moyongcwele,-,1,5,,,,
75,-,Njabulo Masinga,I am a Winner (feat. Josh Tsweleng),-,75,1,,,,
76,-,Ayanda Ntanzi,Basuka/Ulungile (Live),-,1,73,,,,
77,-,Benjamin Dube,Bokang Modimo (Live) [feat. Lebo Sekgobela],-,10,4,,,,
78,-,Pastor Mukhuba,Gundo,-,78,1,,,,
79,-,Josh Baldwin,Made For More (feat. Jenn Johnson) [Live],-,79,1,,,,
80,-,Stephen McWhirter,Come Jesus Come,-,9,9,,,,
81,-,Niko La Fábrica & Pablo Betancourth,PRODIGO,-,81,1,,,,
82,-,Nontokozo Mkhize,Moyongcwele 2.0 (feat. Xolly Mncwango & Dumi Mkokstad),-,82,1,,,,
83,down,Michael W. Smith,Agnus Dei (Live),61,40,24,,,,
84,-,"Brandon Lake, Phil Wickham & Essential Worship",Love Of God (Song Session),-,84,1,,,,
85,-,Njabulo Masinga,Jesu Uyimpendulo (Medley 3),-,85,1,,,,
86,-,Victor Praise,God of Wonders,-,86,1,,,,
87,down,William McDowell,Withholding Nothing (Radio Version),59,52,35,,,,
88,-,Joyous Celebration,Behlanziwe (Live at Durban Icc),-,70,2,,,,
89,-,Terry White,Lift Up Your Heads (Psalm 24:7-10 NIV),-,89,1,,,,
90,-,Bethel Music & Jenn Johnson,Holy Forever (Live) [feat. CeCe Winans],-,90,1,,,,
91,-,Marissa Verheij,He Is (feat. Manelisi Mdaka),-,91,1,,,,
92,down,Bethel Music & Kristene DiMarco,It is Well (Live),4,3,222,,,,
93,-,Jamie Grace,One of Those Days,-,93,1,,,,
94,-,Phil Wickham,Isn't He Good (Hometown Version),-,94,1,,,,
95,-,Tsakani Mhlongo,Ndzi Nga Khensela Ha Yini,-,95,1,,,,
96,-,Tsakani Mhlongo,Because He lives,-,96,1,,,,
97,-,JumpStart3,Psalm 31: 14 (You Are My God),-,97,1,,,,
98,down,Michael W. Smith,Awesome God (Live),57,56,18,,,,
99,down,Casting Crowns,Thrive,67,65,16,,,,
100,down,Joyous Celebration,Noya Na,98,66,7,,,,
