Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,56,1,12,,,,
2,up,Alessandra,Queen of Kings,23,1,18,,,,
3,down,Miley Cyrus,Flowers,2,1,18,,,,
4,down,Eva Weel Skram,Vi Lovar,1,1,40,,,,
5,up,Angelina Jordan,Love Don't Let Me Go,7,5,2,,,,
6,-,Käärijä,Cha Cha Cha,-,1,1,,,,
7,up,Aden Foyer,The Ballet Girl,30,7,16,,,,
8,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),40,7,33,,,,
9,-,BTS,The Planet,-,9,1,,,,
10,up,Stavangerkameratene,Bare Så Du Vett Det,20,8,58,,,,
11,down,Ingebjørg Bratland,Ingen Som Du,4,3,27,,,,
12,-,Blanka,Solo,-,12,1,,,,
13,down,Susanne Sundfør,Alyosha,3,3,3,,,,
14,-,Henning Kvitnes,Sommeren i Den Gule Kadetten,-,14,1,,,,
15,down,Karpe,PAF.no,5,1,59,,,,
16,up,Gasteiz Big Band,Life’s Incredible Again,18,10,5,,,,
17,down,Janove,Bak En Sky Heim,10,4,20,,,,
18,-,Chris Holsten,Rekk opp hånda,-,18,1,,,,
19,down,Meryl Streep & Amanda Seyfried,Slipping Through My Fingers,17,7,25,,,,
20,-,Isak Øvrevold,HALF HEARTED,-,20,1,,,,
21,-,Gustaph,Because of You,-,21,1,,,,
22,-,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),-,1,1,,,,
23,-,Brødrene Bausa,Turné,-,12,2,,,,
24,down,Emma Steinbakken & Hver gang vi møtes,Floden,15,1,21,,,,
25,-,Kamelen & Mat Duo,Damn Girl,-,14,1,,,,
26,-,Gabrielle,5 Fine Frøkner,-,26,2,,,,
27,-,Becky Hill & Lewis Thompson,Side Effects,-,27,1,,,,
28,-,Calvin Harris & Ellie Goulding,Miracle,-,18,4,,,,
29,-,Ed Sheeran,Eyes Closed,-,14,4,,,,
30,-,La Zarra,Évidemment,-,6,3,,,,
31,-,Zara Larsson,Can't Tame Her,-,2,13,,,,
32,-,Zhang Zhe Han,Believer,-,32,1,,,,
33,down,Sia,Unstoppable,26,1,72,81,2019-11-10,81,2019-11-10
34,down,Rascal Flatts,Life Is a Highway,9,9,19,,,,
35,up,UNDERGRUNN,Michelin Stjerner,74,16,3,,,,
36,-,Acraze & Paige Cavell,The Otherside,-,36,1,,,,
37,-,Thirty Seconds to Mars,Stuck,-,37,1,,,,
38,-,"RykkinnFella, Jack Dee & Ola Nordmann","Norge i rødt hvitt, og blått",-,38,1,,,,
39,-,Jim Reeves,It Hurts So Much (To See You Go),-,39,1,,,,
40,-,Part Native & Oly,Artificial Love,-,40,1,,,,
41,-,McNeal & Niles,Ja Ja,-,41,1,,,,
42,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,42,1,,,,
43,-,Christina Perri,Jar of Hearts,-,43,1,,,,
44,-,Steven Bamidele,You Were Wrong,-,44,1,,,,
45,-,Sweet and Lonely,Days Like These,-,45,1,,,,
