Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Phenomden,Gangdalang,1,1,230,,,,
2,up,Seeed,Next!,2,1,247,,,,
3,up,Phenomden,Eiland,3,1,235,,,,
4,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),4,1,247,94,2019-10-06,15,2019-10-20
5,up,Phenomden,Fang Ah,5,4,236,,,,
6,up,Dodo,Pfingstweid,7,5,225,,,,
7,down,Seeed,Live,6,5,238,,,,
8,up,Seeed,Seeed,8,2,243,,,,
9,up,Moonraisers,Do the Right Step,9,6,245,,,,
10,up,Seeed,Music Monks,10,8,242,,,,
11,up,Moonraisers,The Story,11,9,246,,,,
12,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,12,10,230,,,,
13,up,Verschiedene Interpreten,"Pegel Pegel!, Vol. 1",13,10,243,,,,
14,up,Seeed,New Dubby Conquerors,14,6,245,,,,
15,up,Seeed,Augenbling,15,12,246,,,,
16,up,Famara,Oreba,16,13,236,,,,
17,up,DJ Cut Killer,Ragga Killa Show,17,14,243,,,,
18,up,Moonraisers,Boyo,18,15,245,,,,
19,up,Chronixx,Dread & Terrible,19,19,242,,,,
20,up,Junior Tshaka,Il est temps,20,16,246,,,,
21,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),21,18,242,,,,
22,up,Seeed,Molotov / Wonderful Life - EP,22,19,244,,,,
23,up,Pedestrians,What's the Difference - EP,23,17,241,,,,
24,up,Famara,The Cosmopolitan,24,20,247,,,,
25,up,Protoje,The 8 Year Affair,25,25,244,,,,
26,up,J Boog,J Boog - EP,26,23,241,,,,
27,up,Nneka,To and Fro,27,20,246,,,,
28,up,Aya Waska,Connexion,28,23,247,,,,
29,up,Dellé,Before I Grow Old (Extended Version),29,24,243,,,,
30,up,Alborosie,2 Times Revolution,30,22,235,,,,
31,up,Peter Tosh,Legalize It,36,31,136,,,,
32,up,Verschiedene Interpreten,100 Reggae & Ska Hits,33,7,225,,,,
