Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,オリビア,Fly Me To The Moon,-,1,0,,,,
2,-,Olivia Ong,L-O-V-E,-,1,0,,,,
3,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,0,,,,
4,-,Megat Rahim,Sinar,-,2,0,,,,
5,-,Kenny G,Forever In Love,-,3,0,,,,
6,-,オリビア,Driving,-,3,0,,,,
7,-,Olivia Ong,Fly Me to the Moon,-,1,0,,,,
8,-,Patti Austin,Say You Love Me,-,4,0,,,,
9,-,Estrella,Stay,-,2,0,,,,
10,-,Louis Armstrong,La Vie en rose,-,7,0,,,,
11,-,Kenny G,Theme from Dying Young,-,9,0,,,,
12,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,12,0,,,,
13,-,Olivia Ong,Fall in Love (Koini Ochite),-,9,0,,,,
14,-,Kenny G,The Moment,-,3,0,,,,
15,-,Estrella,Ternyata,-,9,0,,,,
16,-,Kenny G,Sentimental,-,11,0,,,,
17,-,"Grover Washington, Jr.",Just the Two of Us,-,8,0,,,,
18,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,13,0,,,,
19,-,Kenny G,Silhouette,-,14,0,,,,
20,-,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,-,12,0,,,,
21,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,11,0,,,,
22,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,14,0,,,,
23,-,Frank Sinatra,Send In the Clowns,-,15,0,,,,
24,-,Etta James,At Last,-,12,0,,,,
25,-,Ray Charles,Hit the Road Jack,-,13,0,,,,
26,-,Olivia Ong,Kiss of Life,-,18,0,,,,
27,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,9,0,,,,
28,-,Olivia Ong,True Colors,-,14,0,,,,
29,-,Olivia Ong,First of May,-,15,0,,,,
30,-,Bobby McFerrin,Don't Worry Be Happy,-,6,0,,,,
31,-,Kenny G,Havana,-,22,0,,,,
32,-,オリビア,One Note Samba,-,14,0,,,,
33,-,Kenny G,The Wedding Song,-,33,0,,,,
34,-,Olivia Ong,So Nice,-,16,0,,,,
35,-,"Nat ""King"" Cole",Unforgettable,-,19,0,,,,
36,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,14,0,,,,
37,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,13,0,,,,
38,-,Melody Gardot,Baby I'm a Fool,-,38,0,,,,
39,-,Kenny G,Songbird,-,8,0,,,,
40,-,Tompi,Tak Pernah Setengah Hati,-,18,0,,,,
41,-,Olivia Ong,Girl from Ipanema,-,28,0,,,,
42,-,Diana Krall,The Look Of Love,-,4,0,,,,
43,-,Dean Martin,Sway,-,16,0,,,,
44,-,Olivia Ong,Sometimes When We Touch,-,1,0,,,,
45,-,Kenny G,Careless Whisper,-,13,0,,,,
46,-,Olivia Ong,Love Fool,-,31,0,,,,
47,-,Gary Chaw,Close to You,-,25,0,,,,
