Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid,SORRY 4 THAT MUCH,2,1,3,,,,
2,down,Feid & ATL Jacob,LUNA,1,1,30,,,,
3,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,3,1,10,,,,
4,up,Feid & Yandel,Brickell,4,4,11,,,,
5,up,floyymenor & Cris Mj,Gata Only,5,2,19,,,,
6,up,Myke Towers & Bad Bunny,ADIVINO,6,2,9,,,,
7,up,Young Miko,offline,7,4,12,,,,
8,up,Bad Bunny & Daddy Yankee,La Santa,8,5,226,29,2020-03-08,29,2020-03-08
9,up,Bad Bunny,Moscow Mule,9,2,111,,,,
10,up,Bad Bunny,Vete,10,4,199,55,2019-11-24,12,2019-12-01
11,up,Rauw Alejandro,DILUVIO,15,4,36,,,,
12,up,Cris Mj,SI NO ES CONTIGO,25,12,5,,,,
13,down,Bad Bunny,PERRO NEGRO,12,1,37,,,,
14,up,La Única Tropical,PARTIDO EN DOS,14,7,12,,,,
15,up,KAROL G,AMARGURA,16,3,69,,,,
16,up,Bad Bunny,Efecto,19,2,111,,,,
17,down,Feid,Normal,13,6,103,,,,
18,up,Rauw Alejandro,Dile a El,21,18,53,,,,
19,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,22,1,111,,,,
20,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,11,1,144,31,2020-06-07,31,2020-06-07
21,down,Camilo & Carin Leon,Una Vida Pasada,18,6,10,,,,
22,down,Feid,CHORRITO PA LAS ANIMAS,20,3,82,,,,
23,up,Jhayco,Holanda,24,2,48,,,,
24,up,"J Abdiel, De La Rose & Yan Block",WYA REMIX RED (feat. Jay Wheeler & iZaak),37,22,4,,,,
25,up,Barrio Fino Orquesta,Partido En Dos,31,25,6,,,,
26,up,Bad Bunny,Tití Me Preguntó,29,3,111,,,,
27,up,Bad Bunny,Yonaguni,32,1,160,,,,
28,down,Myke Towers,LA FALDA,26,2,30,,,,
29,up,KAROL G & Peso Pluma,QLONA,33,2,46,,,,
30,down,Anuel AA & Haze,Amanece,17,14,124,,,,
31,down,Feid,Feliz Cumpleaños Ferxxo,30,2,97,,,,
32,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),27,12,13,,,,
33,up,KAROL G,MI EX TENÍA RAZÓN,35,5,46,,,,
34,down,Beéle,Morena,23,23,3,,,,
35,down,Maluma,11 PM,34,30,82,68,2019-10-06,68,2019-10-06
36,up,Boza & ELENA ROSE,Orion,95,20,2,,,,
37,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),47,3,35,,,,
38,up,J Balvin & Bad Bunny,QUÉ PRETENDES,46,15,138,80,2019-10-06,60,2019-10-27
39,up,Rauw Alejandro,Cúrame,41,6,149,,,,
40,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),38,2,25,,,,
41,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),36,3,13,,,,
42,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,42,1,111,,,,
43,up,Manuel Turizo,La Bachata,44,1,106,,,,
44,up,KAROL G,PROVENZA,50,1,114,,,,
45,down,Myke Towers,LALA,40,1,52,,,,
46,down,Arcángel,Pa' Que La Pases Bien,39,27,43,,,,
47,down,Feid & Young Miko,Classy 101,28,1,65,,,,
48,up,Ozuna,Hey Mor (feat. Feid),48,1,90,,,,
49,down,Myke Towers,Explícito,43,41,36,,,,
50,up,Los Ángeles Azules & Emilia,"Perdonarte, ¿Para Qué?",78,40,4,,,,
51,up,Piso 21 & Micro Tdh,Te Vi,51,38,133,,,,
52,down,Feid,Ferxxo 100,49,12,103,,,,
53,up,Mora,Tuyo,54,52,11,,,,
