Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,7,,,,
2,up,Bad Bunny,PERRO NEGRO,2,1,14,,,,
3,up,Peso Pluma & Anitta,BELLAKEO,3,3,5,,,,
4,up,Myke Towers,LA FALDA,13,2,7,,,,
5,down,KAROL G & Peso Pluma,QLONA,4,2,23,,,,
6,up,Rauw Alejandro,DILUVIO,6,4,13,,,,
7,up,Feid & Young Miko,Classy 101,7,1,42,,,,
8,down,Myke Towers,LALA,5,1,29,,,,
9,down,Bad Bunny,Moscow Mule,8,2,88,,,,
10,up,KAROL G,AMARGURA,10,3,46,,,,
11,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,14,11,4,,,,
12,up,Bad Bunny & Daddy Yankee,La Santa,15,5,203,29,2020-03-08,29,2020-03-08
13,down,Bad Bunny,MONACO,9,2,14,,,,
14,down,Bad Bunny,NO ME QUIERO CASAR,11,11,14,,,,
15,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,16,1,88,,,,
16,up,Maluma & Carin Leon,Según Quién,17,5,18,,,,
17,up,Jhayco,Holanda,18,2,25,,,,
18,up,Bad Bunny,Vete,21,4,176,55,2019-11-24,12,2019-12-01
19,up,Bad Bunny,Efecto,20,2,88,,,,
20,down,KAROL G,MI EX TENÍA RAZÓN,19,5,23,,,,
21,up,Feid,CHORRITO PA LAS ANIMAS,23,3,59,,,,
22,up,Feid & Rema,BUBALU,24,6,17,,,,
23,up,Quevedo,Columbia,27,2,28,,,,
24,up,Ozuna,Hey Mor (feat. Feid),25,1,67,,,,
25,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),92,2,2,,,,
26,up,Grupo Frontera & Ke personajes,Ojitos Rojos,28,9,26,,,,
27,down,Bad Bunny,Tití Me Preguntó,26,3,88,,,,
28,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,32,1,88,,,,
29,up,Bad Bunny,FINA,31,3,14,,,,
30,up,Bad Bunny,Yonaguni,33,1,137,,,,
31,-,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",-,3,1,,,,
32,down,Manuel Turizo,La Bachata,30,1,83,,,,
33,up,Myke Towers,Girl,40,4,104,,,,
34,up,Feid,Feliz Cumpleaños Ferxxo,36,2,74,,,,
35,down,Bad Bunny,WHERE SHE GOES,34,1,35,,,,
36,up,Rauw Alejandro,Todo De Ti,39,1,129,,,,
37,up,KAROL G,TQG,38,1,47,,,,
38,up,KAROL G,PROVENZA,41,1,91,,,,
39,down,Yandel & Feid,Yandel 150,37,1,56,,,,
40,up,Feid,Normal,44,6,80,,,,
41,up,Anuel AA & Haze,Amanece,43,14,101,,,,
42,down,Grupo Frontera & Bad Bunny,un x100to,35,1,39,,,,
43,up,"Tainy, Anuel AA & Ozuna",Adicto,47,8,121,9,2019-10-06,9,2019-10-06
44,up,Bad Bunny & Jhay Cortez,Dakiti,50,1,168,3,2020-11-08,1,2020-11-15
45,up,Bad Bunny,UN PREVIEW,45,2,16,,,,
46,up,Mora & Feid,LA INOCENTE,53,24,92,,,,
47,up,Maluma,11 PM,52,30,59,68,2019-10-06,68,2019-10-06
48,up,Jere Klein & Gittobeatz,ANDO,49,41,6,,,,
49,up,Arcángel & Grupo Frontera,ALV,54,9,9,,,,
50,down,Mora,DONDE SE APRENDE A QUERER?,48,5,20,,,,
51,up,Maluma,HP,58,38,43,,,,
52,up,Maluma,Hawái,55,1,178,63,2020-08-09,2,2020-09-20
53,up,Tainy & Bad Bunny,MOJABI GHOST,76,2,29,,,,
54,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,69,46,11,,,,
55,up,Eladio Carrión & Bad Bunny,Coco Chanel,59,4,44,,,,
56,up,Ozuna,Se Preparó,61,33,77,,,,
57,up,J Balvin & Bad Bunny,QUÉ PRETENDES,62,15,115,80,2019-10-06,60,2019-10-27
58,-,Xavi,La Diabla,-,17,1,,,,
59,down,Peso Pluma & Grupo Frontera,TULUM,57,23,29,,,,
60,up,Rauw Alejandro,Cúrame,60,6,126,,,,
61,up,Carin Leon,La Primera Cita,67,10,26,,,,
62,down,Darell,Lollipop,56,17,15,,,,
63,down,Pedro Suárez-Vértiz,Cuéntame,12,12,3,,,,
64,up,Arcángel,Pa' Que La Pases Bien,64,27,20,,,,
65,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,65,1,184,38,2020-03-08,7,2020-03-29
66,up,Bad Bunny & Tainy,Callaita,68,10,215,28,2019-10-06,23,2019-10-20
67,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,63,8,77,,,,
68,down,"Marama, MYA & Robleis",Bronceado (Remix),66,34,5,,,,
69,up,Mora & Jhay Cortez,MEMORIAS,75,19,81,,,,
70,up,KAROL G & Romeo Santos,X SI VOLVEMOS,72,3,50,,,,
71,up,Feid,Prohibidox,81,14,58,,,,
72,up,Feid,Ferxxo 100,78,12,80,,,,
73,up,Tainy,A Mí También (feat. Álvaro Díaz & Feid),82,64,13,,,,
74,up,KAROL G,S91,79,10,27,,,,
75,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,80,5,33,,,,
76,up,"Sky, Feid & Myke Towers",El Cielo,85,12,32,,,,
77,down,Bad Bunny,TELEFONO NUEVO,71,5,14,,,,
78,-,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),-,3,12,,,,
79,up,Myke Towers,Relación Rota,86,47,9,,,,
80,down,Bad Bunny,HIBIKI,73,4,14,,,,
81,up,J Balvin,Azul,98,10,154,99,2020-03-29,70,2020-06-28
82,down,Bad Bunny,MERCEDES CAROTA,70,12,14,,,,
83,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),84,4,40,,,,
84,down,Marshmello & Manuel Turizo,El Merengue,77,38,43,,,,
85,-,KAROL G & Ovy On the Drums,CAIRO,-,16,54,,,,
86,-,Fuerza Regida & Marshmello,HARLEY QUINN,-,64,8,,,,
87,-,Piso 21 & Micro Tdh,Te Vi,-,38,111,,,,
88,-,Kali Uchis,Igual Que Un Ángel,-,2,1,,,,
89,-,Ozuna,Dile Que Tú Me Quieres,-,62,10,,,,
90,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,27,34,,,,
91,down,Pedro Suárez-Vértiz,Los Globos del Cielo,29,29,3,,,,
92,down,Pedro Suárez-Vértiz,Me Estoy Enamorando,22,22,3,,,,
93,down,Pedro Suárez Vértiz,"Un Víno, una Cerveza",42,42,3,,,,
94,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,1,91,,,,
95,down,Mawell,La Triple M,83,4,22,,,,
96,down,Pedro Suárez-Vértiz,No Pensé Que Era Amor,51,51,3,,,,
97,-,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",-,32,40,,,,
98,-,Emilia,La_Original.mp3,-,53,9,,,,
99,-,Anuel AA,Brindemos (feat. Ozuna),-,81,6,,,,
100,-,Yahritza Y Su Esencia & Grupo Frontera,Frágil,-,14,36,,,,
