Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perfume,The Light,4,1,2,,,,
2,down,Black Gryph0n & Baasik,Insane,1,1,110,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,238,,,,
4,up,PinocchioP,God-Ish,11,1,141,,,,
5,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),59,4,205,,,,
6,up,高瀬統也,どうして (feat. 野田愛実),32,1,109,,,,
7,-,キョンシーのCiちゃん,CROWD NINE,-,7,1,,,,
8,up,猫又おかゆ,もぐもぐYUMMY!,19,1,169,,,,
9,down,COOL&CREATE,"Help me, ERINNNNNN!!",3,1,5,,,,
10,down,tofubeats,I CAN FEEL IT (Single Mix),9,1,8,,,,
11,up,Perfume,Moon,96,1,41,,,,
12,up,HIKAKIN & SEIKIN,FIRE,24,1,141,,,,
13,-,きゃりーぱみゅぱみゅ,にんじゃりばんばん,-,6,211,,,,
14,-,IURA TOI,CROWD NINE (feat. Ciちゃん β),-,14,1,,,,
15,up,Perfume,FLASH,20,2,235,,,,
16,down,"DE DE MOUSE, CHERRYBOY FUNCTION",Sunset Lover,6,6,2,,,,
17,up,獅子王クリス,にくにくしきこのせかい,33,7,3,,,,
18,down,SHAUN,Way Back Home,13,1,238,,,,
19,down,電気グルーヴ,Shangri-La,15,3,190,,,,
20,up,HIKAKIN & SEIKIN,今,27,1,233,,,,
21,-,"電音部,池袋電音部,MY NEW GEAR,阿沙薙 帯 (CV: 和久野愛佳)",WIRED,-,21,1,,,,
22,-,柚子花,紡げるほどのアニバーサリーを,-,22,1,,,,
23,-,尾丸ポルカ,ぽ,-,2,99,,,,
24,down,Frogmonster,Remember Our Summer,7,4,46,,,,
25,-,ピノキオピー,魔法少女とチョコレゐト,-,3,111,,,,
26,-,YELLOW MAGIC ORCHESTRA,ライディーン,-,1,140,,,,
27,up,電気グルーヴ,電気グルーヴ34周年の歌,38,5,5,,,,
28,up,HIKAKIN & SEIKIN,雑草,69,5,209,,,,
29,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),37,3,212,,,,
30,-,HIKAKIN & SEIKIN,夢,-,1,195,,,,
31,up,きゃりーぱみゅぱみゅ,キミに100パーセント,55,8,206,,,,
32,down,COOL&CREATE,"Help me, ERINNNNNN!! (feat. 初音ミク)",8,5,5,,,,
33,-,壱百満天原サロメ,真夜中の太陽,-,3,21,,,,
34,up,HIKAKIN & SEIKIN,光,74,3,133,,,,
35,-,Perfume,セラミックガール,-,35,8,,,,
36,-,CAPSULE,ひかりのディスコ,-,1,60,,,,
37,down,"電音部,KOTONOHOUSE,鳳凰火凛 (CV: 健屋花那)、瀬戸海月 (CV: シスター・クレア)、大賀ルキア (CV: 星川サラ)",Keep it simple,5,5,2,,,,
38,-,Perfume,未来のミュージアム,-,16,172,,,,
39,down,The Chemical Brothers & ARTBAT,Hey Boy Hey Girl (ARTBAT Remix),25,24,2,,,,
40,up,しゃろう,しゅわしゅわハニーレモン350ml,63,4,89,,,,
41,up,COOL&CREATE,超最終鬼畜妹フランドール・S,66,13,5,,,,
42,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,6,1,,,,
43,-,Emerel Gray & Infraction,Pa Ta,-,43,1,,,,
44,-,Roosevelt,Automatic,-,44,1,,,,
45,-,HOYO-MiX & 黄龄,TruE,-,3,49,,,,
46,-,NEOTOKYO-TRIBE,ググるナイト (ver.2.24),-,46,1,,,,
47,-,長谷川白紙,行っちゃった,-,47,1,,,,
48,-,Yung Bae & Vantage,Girlgetdown,-,48,1,,,,
49,down,Jungle,Back On 74,34,34,5,,,,
50,down,Perfume,チョコレイト・ディスコ,23,2,192,,,,
51,down,鈴鹿詩子,"Thank U, Babys",16,12,5,,,,
52,up,tofubeats,ディスコの神様 feat.藤井隆,91,43,23,,,,
53,-,Perfume,ワンルーム・ディスコ,-,28,44,,,,
54,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,42,7,212,,,,
55,down,宝鐘マリン & Yunomi,Unison,41,1,142,,,,
56,-,Perfume,Dream Fighter,-,2,93,,,,
57,-,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),-,26,88,,,,
58,-,Perfume,マカロニ,-,44,12,,,,
59,up,星街すいせい,自分勝手Dazzling,80,1,82,,,,
60,up,Perfume,Puppy love,99,21,34,,,,
61,up,星街すいせい,バイバイレイニー,86,2,95,,,,
62,-,Mili,String Theocracy,-,1,112,,,,
63,up,Perfume,STAR TRAIN,72,1,124,,,,
64,down,ピノキオピー,転生林檎,14,1,102,,,,
65,up,sasakure.UK,トンデモワンダーズ,77,2,121,,,,
66,-,t.Komine (うたたP),こちら、幸福安心委員会です。 (feat. 初音ミク),-,40,15,,,,
67,-,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,-,8,144,,,,
68,-,Perfume,The best thing,-,68,1,,,,
69,down,スーパーカー,STROBOLIGHTS,39,1,66,,,,
70,up,Perfume,ポリリズム,88,2,151,,,,
71,down,しゃろう,superstar,62,12,43,,,,
72,-,長谷川白紙,ボーイズ・テクスチャー,-,46,3,,,,
73,down,ピノキオピー,ノンブレス・オブリージュ,36,2,120,,,,
74,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,47,2,63,,,,
75,-,Cousin,Muster,-,75,1,,,,
76,-,Eliminate,EGOTRIP,-,76,1,,,,
77,-,しゃろう,アトリエと電脳世界,-,32,11,,,,
78,-,宗谷いちか,バタフライエフェクト,-,7,5,,,,
79,-,Perfume,TOKYO GIRL,-,6,80,,,,
80,-,フロクロ,黒塗り世界宛て書簡,-,23,12,,,,
81,-,David Guetta & Afrojack,"Trampoline (feat. Missy Elliot, Biá & Doecchi)",-,23,4,,,,
82,-,Kavinsky,Testarossa (SebastiAn Remix),-,82,1,,,,
83,-,Y U QT,Original Don (feat. Riko Dan) [Extended Version],-,83,1,,,,
84,-,きゃりーぱみゅぱみゅ,どどんぱ,-,4,13,,,,
85,-,Sleepnet & Former,There I Go,-,85,1,,,,
86,-,Alex Rasov,Just To Be In Love,-,49,10,,,,
87,-,音鍵めろ,Unlock,-,11,3,,,,
88,-,Perfume,パーフェクトスター・パーフェクトスタイル,-,45,16,,,,
89,down,"電音部,池袋電音部,MY NEW GEAR,阿沙薙 帯 (CV: 和久野愛佳),雅賀烈賀 (CV: 矢吹真央),雫來叉手毬 (CV: 中村さんそ),中村さんそ",BRIGHT HORIZON,17,17,2,,,,
90,-,テヅカ & Aoi,Castake,-,90,1,,,,
