Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,92,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,94,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,91,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,94,,,,
5,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",5,2,31,,,,
6,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),6,2,94,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,58,,,,
8,up,Enrique Iglesias,Hero,8,3,94,,,,
9,up,Natti Natasha & Becky G.,Ram Pam Pam,19,3,14,,,,
10,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,93,,,,
11,up,Camila Cabello & Daddy Yankee,Havana (Remix),15,2,86,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,94,,,,
13,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),18,7,94,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,5,94,,,,
15,up,Pitbull,Don't Stop the Party (feat. TJR),42,3,93,,,,
16,down,Pedro Capó & Farruko,Calma (Remix),12,3,84,37,2019-10-20,37,2019-10-20
17,down,Pitbull,Get It Started (feat. Shakira),14,5,94,,,,
18,down,Bad Bunny,MIA (feat. Drake),13,8,92,,,,
19,down,Daddy Yankee,Dura,16,11,94,,,,
20,up,Shakira,"Whenever, Wherever",20,7,84,33,2020-02-09,33,2020-02-09
21,down,Natti Natasha & Ozuna,Criminal,17,8,88,,,,
22,up,Pedro Capó,Calma,23,8,86,,,,
23,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,10,92,,,,
24,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],22,17,94,,,,
25,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),25,15,94,,,,
26,up,Lele Pons,Celoso,27,4,91,,,,
27,up,Nicky Jam & J Balvin,X (Spanglish Version),28,19,93,,,,
28,up,Nicky Jam & Enrique Iglesias,El Perdón,50,3,89,,,,
29,up,Adexe & Nau,El Perdón,29,9,88,,,,
30,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,19,92,,,,
31,up,Shakira,Underneath Your Clothes,32,12,93,,,,
32,up,Kali Uchis,telepatía,60,1,24,27,2021-02-28,6,2021-03-28
33,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,11,89,,,,
34,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],34,17,94,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),59,13,86,,,,
36,down,Selena,Dreaming of You,31,18,65,,,,
37,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",35,1,84,,,,
38,up,Anitta & J Balvin,Downtown,41,20,88,,,,
39,down,Nicky Jam,El Amante,36,15,87,,,,
40,down,Lilly & Lolly,Sin Pijama,37,18,84,,,,
41,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],38,26,94,,,,
42,down,Dj Kass,Scooby Doo Pa Pa,39,19,85,,,,
43,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),66,1,55,,,,
44,down,Kaoma,Lambada,40,19,88,,,,
45,up,CNCO,Se Vuelve Loca,46,24,89,,,,
46,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),48,26,86,,,,
47,up,Daddy Yankee,Shaky Shaky,49,25,94,,,,
48,up,Shakira,Objection (Tango),51,21,92,,,,
49,down,Enrique Iglesias,I Like It (feat. Pitbull),44,20,94,,,,
50,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],52,28,94,,,,
51,up,Outlandish,Callin' U,53,16,87,,,,
52,up,CNCO,Reggaetón Lento (Bailemos),54,32,90,,,,
53,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",21,1,94,,,,
54,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),55,43,85,,,,
55,up,Becky G. & Natti Natasha,Sin Pijama,71,21,63,,,,
56,up,Luis Fonsi & Daddy Yankee,Despacito,62,12,91,,,,
57,down,Enrique Iglesias,Escape,56,45,94,,,,
58,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],58,31,92,,,,
59,up,BIGPP,Laxed (Siren Beat),61,1,70,,,,
60,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),65,37,93,,,,
61,up,Daddy Yankee,Gasolina,98,31,79,,,,
62,up,J Balvin,Ay Vamos,67,57,51,,,,
63,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),68,44,93,,,,
64,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,52,84,,,,
65,up,CNCO & Yandel,Hey DJ,75,29,92,,,,
66,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),70,2,38,14,2020-08-02,10,2020-08-23
67,up,Don Omar,Taboo,81,42,47,,,,
68,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),99,41,89,,,,
69,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),26,15,5,94,2019-10-20,94,2019-10-20
70,-,Thalía,Rosalinda,-,32,28,,,,
71,up,CNCO,Pretend,100,34,55,,,,
72,down,Shakira,Rabiosa (feat. Pitbull),69,48,81,,,,
73,-,Fito Blanko,Meneo,-,32,80,,,,
74,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],76,26,89,,,,
75,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),73,48,14,,,,
76,down,Ricky Martin,Livin' la Vida Loca,64,16,90,,,,
77,-,Eduardo XD,My Neck My Back Turkish (Remix),-,34,8,,,,
78,-,Nico Rengifo,Conmigo,-,78,1,,,,
79,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],79,54,82,,,,
80,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,61,20,,,,
81,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,31,44,,,,
82,-,Jessie Reyez,Sola,-,82,1,,,,
83,-,Prince Royce,Lao' a Lao',-,83,1,,,,
84,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,84,2,,,,
85,-,"Jesus ""Aguaje"" Ramos y su Orquesta Buena Vista",Massacre,-,85,1,,,,
86,-,"DJ Unic, wow popy & El Yumita","Buen Chamaco (feat. Kayser, Los 4 & El Rocko)",-,86,1,,,,
87,-,Enrique Iglesias & Usher,Dirty Dancer,-,75,1,,,,
88,-,Maluma,Felices los 4,-,63,8,,,,
89,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,83,68,7,,,,
90,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),57,44,10,,,,
91,-,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),-,70,2,,,,
92,-,Jennifer Lopez,No Me Ames (Ballad Version),-,38,66,,,,
93,down,Maluma,Corazón (feat. Nego do Borel),80,38,85,,,,
94,down,Wisin & Los Legendarios,Playita,43,43,2,,,,
95,-,Romeo Santos,Promise (feat. Usher),-,94,1,,,,
96,-,Matias Deago & Chiky Dee Jay,"My Neck, My Back Tik Tok (Remix)",-,29,5,,,,
97,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],77,71,4,,,,
98,-,Nicky Jam,Hasta el Amanecer,-,76,2,,,,
99,-,ITZY,SHOOT!,-,50,10,,,,
100,-,Vlad Ivan,Lost On You (Kizomba Remake) [feat. Diana Astrid],-,76,1,,,,
