Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,224,,,,
2,up,Daft Punk,Discovery,2,1,243,20,2021-02-28,20,2021-02-28
3,up,Skrillex,Bangarang,3,1,223,,,,
4,-,SculpturedMusic,Reputation,-,4,1,,,,
5,up,Duck Sauce,Barbra Streisand - EP,6,4,232,,,,
6,up,Daft Punk,Homework,8,2,240,,,,
7,up,Vitalic,Flashmob,9,6,219,,,,
8,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],10,3,232,,,,
9,up,David Guetta,Lovers on the Sun - EP,11,6,240,,,,
10,down,Calvin Harris,18 Months,7,5,241,,,,
11,up,Kygo,Cloud Nine,12,7,227,,,,
12,up,Calvin Harris,Funk Wav Bounces Vol. 1,13,8,226,,,,
13,up,Skrillex,More Monsters and Sprites,14,9,241,,,,
14,up,Vitalic,Rave Age,15,10,232,,,,
15,up,David Guetta,7,16,9,229,,,,
16,up,Tiësto,"Club Life, Vol. Two - Miami",17,12,235,,,,
17,up,Robin Schulz,Sugar,18,13,230,,,,
18,up,Skrillex,Recess,19,14,230,,,,
19,up,The Chainsmokers,Memories...Do Not Open,20,13,220,,,,
20,up,Cascada,Everytime We Touch,21,14,229,,,,
21,up,David Guetta,Listen Again,22,15,221,,,,
22,up,Daft Punk,Human After All,23,5,230,,,,
23,-,SculpturedMusic,Tell the Grooves (Deluxe Edition),-,23,1,,,,
24,up,Madeon,Adventure (Deluxe),26,17,237,,,,
25,down,Calvin Harris,Motion,4,3,227,,,,
26,up,Sexy Sushi,Marre marre marre,27,19,230,,,,
27,up,David Vendetta,Vendetta,28,20,242,,,,
28,up,St Germain,Tourist (Remastered) [Deluxe Version],29,18,230,,,,
29,up,Verschiedene Interpreten,UKF Dubstep 2011,30,21,237,,,,
30,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",31,23,203,,,,
31,up,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",33,23,154,,,,
32,up,Multi-interprètes,Dancefloor Generation (By FG),32,4,158,,,,
33,-,David Guetta,Nothing But the Beat Ultimate,-,2,236,75,2019-10-06,57,2019-10-20
34,down,Crystal Castles,Crystal Castles,24,18,232,,,,
35,-,Red Wing,Solar Ray,-,35,1,,,,
36,down,Kygo,Kygo,5,5,3,,,,
37,-,Charlie Zane,Tear It Up EP,-,37,1,,,,
38,-,Multi-interprètes,Take Me Home,-,38,1,,,,
39,down,Calvin Harris,18 Months (Deluxe Edition),25,18,239,,,,
40,down,College,A Real Hero - EP,34,25,166,,,,
41,-,Ton Globiter,Zur Xtasy,-,41,1,,,,
42,-,Multi-interprètes,Jack Frost Jubilee,-,42,1,,,,
43,-,Prince Benza,Modimo Wa Nrata,-,43,1,,,,
44,up,Air,Moon Safari,45,10,207,,,,
