Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,10,,,,
2,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,2,1,5,,,,
3,up,Etta James,At Last!,4,1,245,,,,
4,down,Delgres,Promis Le Ciel,3,1,23,,,,
5,up,The Teskey Brothers,Run Home Slow,7,5,20,,,,
6,down,The Black Keys,Delta Kream,5,1,167,43,2021-05-16,43,2021-05-16
7,up,The Teskey Brothers,The Winding Way,9,6,20,,,,
8,down,Calvin Russell,Tribute To Calvin Russell,6,2,7,,,,
9,down,Toronzo Cannon,Shut Up & Play!,8,5,7,,,,
10,up,Robert Finley,Black Bayou,13,1,45,,,,
11,up,"Christone ""Kingfish"" Ingram",662,15,1,138,,,,
12,down,B.B. King,Completely Well,11,6,193,,,,
13,up,Jimi Hendrix,Blues,18,2,230,,,,
14,up,Hugh Laurie,Let Them Talk,19,1,234,,,,
15,up,Will Barber,Alone,55,1,225,,,,
16,up,The Rolling Stones,Blue & Lonesome,28,1,236,,,,
17,down,Beth Hart & Joe Bonamassa,Don't Explain,10,1,245,,,,
18,up,Chase Walker Band,Sounds of an Old Soul - EP,39,18,2,,,,
19,down,Cedric Burnside,Hill Country Love,17,1,15,,,,
20,up,Eric Clapton,Blues,20,5,94,,,,
21,down,Nina Simone,Sings the Blues,16,2,241,,,,
22,down,Robert Finley,Sharecropper's Son,21,1,141,,,,
23,up,Manu Lanvin,Grand Casino,71,7,68,,,,
24,down,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),23,12,17,,,,
25,up,Joanne Shaw Taylor,Heavy Soul,34,4,7,,,,
26,up,Hugh Laurie,Didn't It Rain (Deluxe),31,8,156,,,,
27,down,The Fabulous Thunderbirds,Struck Down,12,7,4,,,,
28,up,John Lee Hooker,Burning Hell (Remastered 2024),68,3,7,,,,
29,-,Chris Cain,Good Intentions Gone Bad,-,29,1,,,,
30,up,Judith Hill,Letters From a Black Widow,50,5,12,,,,
31,-,Albert Castiglia,Righteous Souls,-,31,1,,,,
32,up,Eric Gales,Crown,52,3,66,,,,
33,up,B.B. King,Blues On the Bayou,51,6,178,,,,
34,-,The Teskey Brothers,The Circle Session - EP,-,9,13,,,,
35,up,Joe Bonamassa,Blues of Desperation,38,7,169,,,,
36,-,Robben Ford,Tiger Walk,-,36,2,,,,
37,-,Joe Bonamassa,Live from the Royal Albert Hall,-,16,109,,,,
38,up,B.B. King,Live At the Regal,78,7,68,,,,
39,down,Beth Hart,Bang Bang Boom Boom,22,14,123,,,,
40,up,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),53,19,59,,,,
41,up,Joe Bonamassa,Blues Deluxe Vol. 2,42,1,40,,,,
42,up,Multi-interprètes,Best of Blues - From Mississipi to Chicago,85,2,222,,,,
43,-,D.K. Harrell,The Right Man,-,17,9,,,,
44,-,B.B. King,Lucille,-,19,17,,,,
45,-,Sleepy Stan,Dreamland Serenade Piano,-,45,1,,,,
46,-,Albert Collins,Ice Pickin',-,15,74,,,,
47,-,Sounds Of Anarchy,Sounds of Anarchy - Live Band,-,47,1,,,,
48,down,Julien Bitoun & David Alexandre,Reunion - EP,29,29,2,,,,
49,-,Kenny Wayne Shepherd,Straight to You: Live,-,49,5,,,,
50,-,Justin Johnson,"The Bootleg Series, Vol. 4: Delta Moon",-,36,22,,,,
51,-,Bobby Rush,Rawer Than Raw,-,9,12,,,,
52,-,Albert King & Stevie Ray Vaughan,In Session (Live),-,6,100,,,,
53,-,McKinley James,Working Class Blues,-,42,2,,,,
54,down,Muddy Waters,The Folk Singer,32,6,126,,,,
