Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,9,,,,
2,up,Justice,Hyperdrama,2,1,13,,,,
3,up,Radiohead,Kid A,3,3,93,,,,
4,up,C418,Minecraft - Volume Alpha,4,1,239,,,,
5,up,Portishead,Dummy,5,5,239,,,,
6,up,Massive Attack,Blue Lines (2012 Mix / Master),6,6,128,,,,
7,up,Fred again..,USB,9,2,64,,,,
8,down,Burial,Untrue,7,7,11,,,,
9,down,Björk,Homogenic,8,8,105,,,,
10,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),11,1,87,,,,
11,up,Machinedrum,3FOR82,34,11,2,,,,
12,up,Massive Attack,Mezzanine (Deluxe),12,9,136,,,,
14,up,KAYTRANADA,BUBBA,20,1,233,29,2019-12-15,9,2019-12-22
15,down,Fred again..,Actual Life (April 14 - December 17 2020),14,1,165,,,,
16,down,Meditation Music,Relax & Meditate,13,2,239,,,,
17,down,Skrillex,Quest For Fire,15,1,68,,,,
18,down,Crystal Castles,Crystal Castles,17,10,239,,,,
19,down,Eternxlkz,SLAY! - EP,16,10,12,,,,
20,up,M83,"Hurry up, We're Dreaming",21,13,66,,,,
21,down,Sampha,Lahai,19,1,33,,,,
22,up,berlioz,jazz is for ordinary people - EP,22,5,50,,,,
23,up,エイフェックス・ツイン,Selected Ambient Works 85-92,24,19,182,,,,
24,down,Miracle Tones,432 Hz Deep Sleep,23,19,63,,,,
25,up,Róisín Murphy,Hit Parade Remixes,45,25,2,,,,
26,up,Iglooghost,Tidal Memory Exo,26,19,4,,,,
27,down,Four Tet,Three +,18,5,4,,,,
28,up,Derrol & Rain Sounds,Rain Sounds To Fall Asleep To,31,18,29,,,,
29,up,Deep Sleep Music Library,Sleeping Music: Soft Rain and Calm Piano Music to Help You Sleep,30,26,140,,,,
30,down,Green Noise For Sleep & Focus Green Noise,Green Noise,28,25,15,,,,
31,up,KAYTRANADA,99.9%,32,3,239,,,,
32,down,M83,"Hurry Up, We're Dreaming",29,1,212,,,,
33,down,RÜFÜS DU SOL,Surrender,27,1,141,,,,
34,-,Kiasmos,II,-,34,3,,,,
35,up,ODESZA,A Moment Apart (Deluxe Edition),41,27,89,,,,
36,down,Tom Misch,Geography,35,7,103,,,,
37,down,Kraftwerk,Trans Europe Express (Remastered),25,21,4,,,,
38,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),33,2,125,,,,
39,up,The Prodigy,The Fat of the Land,39,22,177,,,,
40,up,ODESZA,The Last Goodbye (Deluxe Edition),42,3,58,,,,
41,down,Justice,Justice,36,8,92,,,,
42,down,ODESZA,Spinback Remixes,10,10,3,,,,
43,down,Brian Eno,Ambient 1: Music for Airports,37,14,163,,,,
44,up,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,53,44,2,,,,
45,down,RÜFÜS DU SOL,SOLACE,38,15,239,,,,
46,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,65,10,15,,,,
47,up,Björk,Vespertine,47,13,104,,,,
48,down,Enigma,MCMXC a.D.,40,29,136,,,,
49,up,Alina Baraz & Galimatias,Urban Flora,50,3,239,,,,
50,up,Jungle,For Ever,51,6,228,,,,
51,up,Allie X,Girl With No Face,56,1,20,,,,
52,down,Fred again.. & Brian Eno,Secret Life,44,1,57,,,,
53,up,Jungle,Jungle,55,28,117,,,,
54,up,James Blake,Playing Robots Into Heaven,89,1,35,,,,
55,up,Clovis Reyes & H.R.,EEYUH! x Fluxxwave - EP,94,55,2,,,,
56,down,FKA twigs,CAPRISONGS,49,1,125,,,,
