Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Unsquare Dance,1,1,203,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,199,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,4,1,194,,,,
4,up,Deodato,Also Sprach Zarathustra,5,2,182,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,6,3,186,,,,
6,up,George Benson,On Broadway,7,4,191,,,,
7,up,Lisa Bassenge,Lass die Schweinehunde heulen,8,5,196,,,,
8,up,Mario Biondi,This Is What You Are,9,6,191,,,,
9,down,Dave Brubeck,Take Five,2,1,179,,,,
10,up,Al Jarreau,Your Song,10,7,191,,,,
11,up,David A. Stewart,Lily Was Here,12,8,187,,,,
12,up,Nils Landgren,I Will Survive,18,8,189,,,,
13,-,Dean Martin,That's Amore,-,7,184,,,,
14,down,The RAH Band,Clouds Across the Moon,13,10,189,,,,
15,down,The Chordettes,Lollipop,14,8,177,,,,
16,down,Weather Report,Birdland,15,10,197,,,,
17,up,George Benson,Give Me the Night,17,5,177,,,,
18,down,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,199,,,,
19,-,Ray Charles,Hit the Road Jack,-,1,188,,,,
20,up,Al Jarreau,L Is for Lover,21,15,196,,,,
21,down,Miles Davis,Time After Time,20,13,197,,,,
22,down,Etta James,At Last,19,14,124,,,,
23,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,11,8,193,,,,
24,-,Felix da Housecat,Sinnerman (Remix),-,2,176,,,,
25,-,Jools Holland & José Feliciano,Let's Find Each Other Tonight,-,18,98,,,,
26,-,Jimmy Scott,Nothing Compares 2 U,-,15,171,,,,
27,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Don't Fence Me In / Strollin' (feat. Kelly Clarkson),-,27,1,,,,
28,-,"Nils Landgren, Michael Wollny & Lars Danielsson",The Sound of Silence (with Wolfgang Haffner),-,28,1,,,,
29,-,Benny Carter,Pick Your Self Up,-,29,1,,,,
30,down,Herbie Hancock,Stitched Up (feat. John Mayer),22,17,140,,,,
31,-,Tschejefem,Si tu vois ma mère,-,31,1,,,,
32,-,Daniel Stelter,Monolith,-,32,1,,,,
33,down,Nina Simone,My Baby Just Cares for Me,32,17,55,,,,
34,-,The Chordettes,Mr. Sandman,-,19,86,,,,
