Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,NTO & Sofiane Pamart,FOREVER FRIENDS,3,1,7,,,,
2,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,2,1,7,,,,
3,down,berlioz,Open This Wall,1,1,4,,,,
4,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),8,3,11,,,,
5,down,Daft Punk,Discovery,4,1,247,20,2021-02-28,20,2021-02-28
6,up,Drake,"Honestly, Nevermind",6,1,111,,,,
7,up,Jungle,Volcano,7,1,31,,,,
8,down,Kygo,Kygo,5,2,9,,,,
9,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",15,2,52,,,,
10,up,David Guetta,One More Love,10,4,83,,,,
11,up,Brutalismus 3000,GOODBYE SALÒ - EP,61,11,2,,,,
12,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],11,2,247,,,,
13,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",18,5,46,,,,
14,down,Paris Hilton,Summertime Sounds 2024 (DJ Mix),9,7,4,,,,
15,up,Calvin Harris,Motion,17,3,246,,,,
16,up,Air,Moon Safari,16,4,160,,,,
17,down,abel31,0010,14,3,7,,,,
18,-,Gordo,DIAMANTE,-,18,1,,,,
19,up,Inna,Everything Or Nothing #DQH2 - EP,60,19,2,,,,
20,down,David Guetta,Nothing But the Beat Ultimate,19,1,245,75,2019-10-06,57,2019-10-20
21,up,Daft Punk,Homework (25th Anniversary Edition),23,1,127,,,,
22,down,Verschiedene Interpreten,Sax House,21,21,10,,,,
23,down,INNA,Hot,22,11,149,,,,
24,down,Tove Lo & SG Lewis,HEAT - EP,20,4,7,,,,
25,down,アヴィーチー,True,24,7,247,,,,
26,up,Anyma,Genesys II,34,5,16,,,,
27,down,Daft Punk,Random Access Memories (10th Anniversary Edition),26,1,75,,,,
28,up,deadmau5,some ep - EP,67,28,2,,,,
29,up,Calvin Harris,Funk Wav Bounces Vol. 1,29,7,243,,,,
30,up,David Guetta,Listen,30,13,102,,,,
31,up,Empire of the Sun,Walking On a Dream (Special Edition),42,16,78,,,,
32,up,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",48,30,6,,,,
33,up,Folamour,"Cercle: Folamour at Cathédrale Saint-Pierre in Geneva, Switzerland (DJ Mix)",35,16,33,,,,
34,down,Bellaire,Bellaire's Secret Grooves - EP,12,12,3,,,,
35,down,Thylacine,Thylacine and 74 musicians,32,1,25,,,,
36,down,St Germain,Tourist (Remastered) [Deluxe Version],31,14,243,,,,
37,down,Caravan Palace,Gangbusters Melody Club,27,1,28,,,,
38,up,Stromae,Cheese,44,1,245,,,,
39,up,Blasterjaxx,Crush Me Down: Power Hour (DJ Mix),90,39,2,,,,
40,up,Lucenzo,Emigrante Del Mundo (Remastered),47,33,56,,,,
41,up,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",55,39,6,,,,
42,up,Gorgon City,Enter the REALM: Gorgon City (DJ Mix),72,42,2,,,,
