Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,14,,,,
2,up,Allie X,Girl With No Face,2,1,28,,,,
3,up,Honnit,Walking Between Light / Dark,4,3,22,,,,
4,up,FKA twigs,CAPRISONGS,9,1,133,,,,
5,down,KAYTRANADA,TIMELESS,3,1,8,,,,
6,down,Radiohead,Kid A,5,4,101,,,,
7,up,Björk,Vespertine,12,3,109,,,,
8,up,Björk,Homogenic,8,2,109,,,,
9,up,Grimes,Art Angels,11,1,247,,,,
10,up,M83,"Hurry up, We're Dreaming",19,5,74,,,,
11,down,Alok,"Tomorrowland 2023: Alok at Mainstage, Weekend 1 (DJ Mix)",6,1,52,,,,
12,up,Sevdaliza,Shabrang,14,2,152,,,,
13,up,Arca,KICK ii,30,1,143,,,,
14,down,FKA twigs,MAGDALENE,13,1,246,20,2019-11-10,10,2019-11-17
15,up,Shygirl,Club Shy (RMX),15,3,10,,,,
16,up,Portishead,Dummy,18,5,205,,,,
17,up,808iuli & 2ke,X-SLIDE,33,17,4,,,,
18,down,Justice,Hyperdrama,17,2,21,,,,
19,down,C418,Minecraft - Volume Alpha,10,6,232,,,,
20,up,Various Artists,Summer Eletrohits 2016 (Deluxe),21,12,121,,,,
21,up,Miracle Tones,432 Hz Deep Sleep,40,16,34,,,,
22,up,Grimes,Miss Anthropocene (Deluxe Edition),25,1,232,,,,
23,up,Grimes,Visions,26,3,245,,,,
24,up,Empire Of The Sun,Ask That God,27,19,6,,,,
25,down,Jamie xx,In Waves,20,2,6,,,,
26,up,Years & Years,Communion (Deluxe),55,6,186,,,,
27,up,Crystal Castles,Crystal Castles,47,8,205,,,,
28,up,RÜFÜS DU SOL,Surrender,38,1,149,,,,
29,down,FKA twigs,Lp1,16,8,177,,,,
30,up,Alonso Navarro,Ondas Alfa Pensamento Positivo,84,18,73,,,,
31,up,The Prodigy,The Fat of the Land,49,15,76,,,,
32,up,Shygirl,Club Shy - EP,42,1,25,,,,
33,up,Massive Attack,Mezzanine (Deluxe),34,11,132,,,,
34,up,Arca,KiCk i,53,1,214,,,,
35,up,RÜFÜS DU SOL,SOLACE,51,6,228,,,,
36,up,エイフェックス・ツイン,Selected Ambient Works 85-92,36,19,127,,,,
37,up,iamamiwhoami,BLUE,89,15,128,,,,
38,down,salute,TRUE MAGIC,23,23,3,,,,
39,up,Batidão do Melody,Marcantes,39,34,60,,,,
40,down,berlioz,jazz is for ordinary people - EP,22,8,47,,,,
41,up,Katy da Voz e as abusadas,Atormentadas Y Remixadas,46,8,7,,,,
42,up,Eternxlkz,SLAY! - EP,91,14,19,,,,
43,down,Burial,Untrue,35,6,39,,,,
44,down,Metronomy,"Posse, Vol. 2 - EP",7,7,3,,,,
45,-,Deep Sleep Music Delta Binaural 432 Hz & The Sleep Principle,The Dreaming Hours,-,45,1,,,,
46,up,Shygirl,ALIAS,66,2,159,,,,
47,up,Arca,KicK iii,65,2,132,,,,
48,down,SOPHIE,Product,31,9,65,,,,
49,up,Sevdaliza,Ison,52,19,74,,,,
50,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Beautiful Rain Sounds for Sleep and Relaxation,24,11,105,,,,
51,down,Shygirl,Nymph,32,1,107,,,,
52,up,ODESZA,The Last Goodbye Tour Live,68,7,9,,,,
53,-,Skrillex,Quest For Fire,-,1,68,,,,
