Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,227,41,2019-10-06,13,2021-02-28
2,up,Bruno Mars,Unorthodox Jukebox,2,1,244,100,2019-10-06,58,2020-02-23
3,up,One Direction,FOUR (The Ultimate Edition),3,2,245,47,2020-07-26,47,2020-07-26
4,up,One Direction,Midnight Memories (Deluxe Edition),4,3,240,97,2019-10-06,49,2020-07-26
5,up,Ed Sheeran,x (Deluxe Edition),6,3,244,,,,
6,up,One Direction,Made In The A.M. (Deluxe Edition),7,4,243,37,2020-07-26,37,2020-07-26
7,up,Jimin,MUSE,11,7,2,,,,
8,up,Michael Jackson,Number Ones,8,5,242,,,,
9,up,Michael Bublé,To Be Loved,9,6,246,,,,
10,up,P!nk,The Truth About Love (Deluxe Version),10,7,245,,,,
11,up,Gian Marco,#Libre,12,8,246,,,,
12,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),14,9,242,,,,
13,up,Madonna,Celebration,18,12,246,,,,
14,up,Beyoncé,BEYONCÉ,15,10,244,86,2019-10-06,75,2019-10-20
15,up,Joaquín Sabina,Esencial Joaquín Sabina,16,9,236,,,,
16,up,Luis Miguel,Navidades: Luis Miguel,17,13,58,,,,
17,up,Varios Artistas,2014 GRAMMY® Nominees,19,13,242,,,,
18,up,Ed Sheeran,÷ (Deluxe),20,14,244,78,2019-10-06,36,2020-01-05
19,up,Ed Sheeran,+ (Deluxe Version),21,15,243,,,,
20,up,Pitbull,Global Warming (Deluxe Version),22,16,246,,,,
21,up,One Direction,Take Me Home (Yearbook Edition),23,17,245,59,2020-07-26,59,2020-07-26
22,up,Camila Cabello,Camila,24,18,243,,,,
23,up,P!nk,The Truth About Love,26,19,246,,,,
24,up,Shakira,Shakira. (Expanded Edition),27,20,245,,,,
25,up,Joaquín Sabina,500 Noches para una Crisis (En Directo),28,20,234,,,,
26,up,Miguel Bosé,Papito (Deluxe),29,19,246,,,,
27,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",30,23,242,,,,
28,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),32,25,244,,,,
29,up,Andrés Calamaro,Bohemio,33,29,243,,,,
30,up,P!nk,Greatest Hits...So Far!!!,34,30,245,,,,
31,up,Fifth Harmony,Reflection (Deluxe),35,29,244,,,,
32,up,One Direction,Take Me Home,36,31,246,,,,
33,up,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,37,32,244,,,,
34,up,Harry Styles,Harry Styles,38,28,242,79,2019-11-24,78,2020-08-16
35,up,Various Artists,Love 100,39,34,246,,,,
36,up,Bruno Mars,24K Magic,41,31,244,92,2020-02-23,92,2020-02-23
37,up,Sia,1000 Forms of Fear,42,36,240,,,,
38,down,Alejandro Sanz,Colección Definitiva (Super Deluxe),5,4,157,,,,
39,up,Michael Jackson,XSCAPE (Deluxe),43,33,245,,,,
40,up,Fifth Harmony,7/27 (Deluxe),44,38,244,,,,
41,up,Taylor Swift,Lover,45,35,236,7,2019-10-06,3,2019-10-20
42,up,Christian Meier,Nada Ha Cambiado,46,36,243,,,,
43,up,Michael Jackson,Thriller (25th Anniversary) [Deluxe Edition],47,37,243,,,,
44,-,Jimin,MUSE (WANDER ver.),-,44,1,,,,
45,up,Air Supply,The Collection,48,33,244,,,,
46,up,MAGIC!,Don't Kill the Magic,49,38,246,,,,
47,up,One Direction,Up All Night,50,43,246,,,,
48,up,One Direction,Up All Night (Deluxe Version),51,39,243,,,,
49,down,Stray Kids,ATE,40,40,2,,,,
50,up,Varios Artistas,Running Hits,52,36,237,,,,
51,up,Various Artists,80s 100 Hits,53,46,246,,,,
52,-,Kim Hyun Joong,LOVE UNIVERSE,-,52,1,,,,
53,up,Michael Jackson,The Essential Michael Jackson,54,47,212,,,,
54,down,Michael Jackson,"HIStory: Past, Present and Future, Book I",31,24,232,,,,
55,down,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,25,4,245,34,2019-12-15,34,2019-12-15
56,up,Joaquín Sabina,Lo Niego Todo,57,39,176,,,,
57,-,Jimin,MUSE (WONDER ver.),-,57,1,,,,
58,-,Adele,30,-,2,27,,,,
59,-,Katy Perry,Teenage Dream: The Complete Confection,-,14,210,,,,
60,-,Eros Ramazzotti,Eros 30 (Spanish/Latin Version),-,43,132,,,,
