Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,203,,,,
2,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,1,110,,,,
3,-,Straight Flush,Let's All Chant (Radio Version),-,2,67,,,,
4,up,Owl City,Fireflies,5,2,182,,,,
5,up,U96,Heaven,8,1,92,,,,
6,-,Massive Attack,Unfinished Sympathy,-,3,59,,,,
7,up,Brisby & Jingles,We All Love Disco,13,7,5,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,1,196,,,,
9,-,The Prodigy,No Good (Start the Dance),-,3,74,,,,
10,up,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),12,2,131,,,,
11,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,5,27,,,,
12,-,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],-,1,92,,,,
13,-,666,AmokK (Radio Edit),-,9,37,,,,
14,up,Kungs,Clap Your Hands (Robin Schulz Remix Edit),16,1,64,,,,
15,down,Uniting Nations,Out of Touch,14,2,91,,,,
16,-,The Prodigy,Firestarter,-,2,16,,,,
17,-,Fred again.. & Obongjayar,adore u,-,9,21,,,,
18,-,Parov Stelar,Booty Swing,-,16,2,,,,
19,-,Destroy,Por Que No (Remix) [feat. Martillo Vago],-,19,1,,,,
20,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,1,149,,,,
21,-,Mr. Oizo,Flat Beat,-,11,27,,,,
22,-,666,Confusion,-,22,1,,,,
23,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,3,17,,,,
