Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manu Chao,Clandestino,1,1,243,,,,
2,up,Original Oktoberfest,Oktoberfest,3,1,227,,,,
3,up,Israel Kamakawiwo'ole,Facing Future,5,1,232,,,,
4,up,Shantel,Disko Partizani (Deluxe Edition),4,1,228,,,,
5,up,Rodrigo y Gabriela,Rodrigo y Gabriela,6,2,230,,,,
6,up,Deva Premal,The Essence,7,2,224,,,,
7,up,Various Artists,The Complete Scottish Bagpipe Collection,8,3,222,,,,
8,up,Hans Albers,Hits of Germany '30s & '40s,9,3,238,,,,
9,up,Loreena McKennitt,The Book of Secrets,11,2,239,91,2020-04-26,91,2020-04-26
10,up,Amadou & Mariam,Dimanche à Bamako,12,6,238,,,,
11,up,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,13,6,230,,,,
12,up,Verschiedene Interpreten,Spirit of Ragga Dancehall,42,7,232,,,,
13,up,Deva Premal,Deva Premal Sings the Moola Mantra,14,6,221,,,,
14,-,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,-,10,229,,,,
15,up,Deva Premal,Dakshina,15,9,231,,,,
16,up,Armand Amar & Levon Minassian,Songs From a World Apart,16,10,224,,,,
17,up,Herbert Pixner Projekt,Live at Konzerthaus in Wien 2013 (Live),20,14,218,,,,
18,down,Snatam Kaur,Light of the Naam: Morning Chants,17,11,230,,,,
19,down,Loreena McKennitt,The Visit,10,5,239,,,,
20,down,Isabell Werth,Fanfaren und Siegerehrungen,18,12,231,,,,
21,up,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),21,13,234,,,,
22,down,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),19,11,232,,,,
23,down,Rodrigo y Gabriela,11:11,22,16,243,,,,
24,down,Oliver Shanti & Friends,Tai Chi,23,15,220,,,,
25,-,Mikis Theodorakis,The Very Best of Mikis Theodorakis,-,1,227,,,,
26,down,17 Hippies,El Dorado,24,17,238,,,,
27,up,Israel Kamakawiwo'ole,Wonderful World,27,18,247,,,,
28,down,Zucchero,The Best of Zucchero - Sugar Fornaciari's Greatest Hits,25,1,222,,,,
29,down,Havana Maestros,Made in Cuba,28,19,234,,,,
30,down,Loreena McKennitt,The Mask and Mirror,26,7,244,,,,
31,down,Heilung,Futha,30,12,155,,,,
32,down,Snatam Kaur,Prem,29,20,207,,,,
33,up,Mariza,Best of Mariza,39,20,206,,,,
34,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",31,21,221,,,,
35,down,Afrika,Song of the Tribal Spirit,32,25,148,,,,
36,-,Ilse Werner,Du Und Ich Im Mondenschein,-,36,1,,,,
37,down,Wardruna,Kvitravn,36,2,98,,,,
38,down,Jun Miyake,Stolen from Strangers,33,26,168,,,,
39,down,Manu Chao,Radio Bemba Sound System (Live),34,11,239,,,,
40,down,Miten,Songs for the Inner Lover,35,26,139,,,,
41,down,Herbert Pixner Projekt,Summer,37,10,120,,,,
42,down,Oliver Onions,Best of Bud Spencer & Terence Hill,38,29,156,,,,
43,down,Fanfare Ciocărlia,Queens and Kings,41,27,159,,,,
44,-,Loreena McKennitt,Lost Souls,-,7,223,,,,
45,up,Sigur Rós,Takk...,54,3,237,,,,
46,-,Xalam,Retour aux sources - EP,-,46,1,,,,
47,-,John Lurie,Painting with John (Music from the Original TV Series),-,47,1,,,,
48,-,Aks & Lakshmi,Feeling Punjabi - EP,-,48,1,,,,
49,down,Herbert Pixner Projekt,From the Dark Side of the Alps,2,2,4,,,,
50,-,Ilse Werner,Songs of Ilse Werner,-,50,1,,,,
51,down,African Tribal Orchestra,African Dream Lounge,44,31,140,,,,
52,up,Herbert Pixner Projekt,Lost Elysion,53,24,69,,,,
53,down,Estas Tonne,"""Strings and Stories of a Troubadour"", Live in Odeon, Vienna 2011",40,33,86,,,,
54,down,Deva Premal,Mantras for Precarious Times,45,35,82,,,,
55,down,Musik Für Tiefe Entspannung,"Klassische Indische Flöte & Violine, Band 2 Mit Den Brüdern V. K. Raman Und Mysore Srikanth",43,29,105,,,,
56,-,Gaiea Sanskrit,Breath Of God,-,56,1,,,,
57,-,Sababa 5 & Yurika Hanashima,Kokoro,-,57,1,,,,
58,-,Harp of the Elvenwood,Medieval Tavern Harp Adventures - EP,-,58,1,,,,
59,-,Victony,Soweto,-,59,1,,,,
60,-,Primus Brass,Tschässmittwoch,-,60,1,,,,
61,-,SKÁLD,Vikings Memories,-,5,8,,,,
62,-,Pedro Bacan,"Luna : Noches Gitanas en Lebrija, Vol. 2 (Flamenco pris sur le vif)",-,62,1,,,,
63,-,Various Artists,"Traditional Italian Orchestras Hits, Vol .1",-,63,1,,,,
64,-,Mandolinenorchester,Bella Italia - Italienische Evergreens,-,25,103,,,,
