Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elderbrook,Numb,2,1,8,,,,
2,up,Petit Biscuit,Sunset Lover,5,2,25,,,,
3,up,Blank & Jones,Crosswinds,4,3,3,,,,
4,up,Blank & Jones,High Fly,6,3,6,,,,
5,down,Fritz Kalkbrenner,Good Things,3,1,7,,,,
6,up,Osvaldo Carreira,Balkanic Sunset,30,6,2,,,,
7,up,Fatboy Slim,"Right Here, Right Now",8,1,21,,,,
8,down,Fritz Kalkbrenner,Kings & Queens,7,2,10,,,,
9,up,Alexander Marcus,Papaya,19,6,9,,,,
10,down,Jamie xx,Idontknow,9,9,2,,,,
11,up,M83,Midnight City,24,4,20,,,,
12,up,Blank & Jones & Franco De Mulero,Vuela Alto,41,9,2,,,,
13,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),13,1,16,,,,
14,up,Joy,Into the Night,26,14,2,,,,
15,up,Ambala,Sergios Theme (feat. Jonas Krag),36,15,2,,,,
16,up,Paolo Pellegrino,I Don't Wanna Know,21,12,13,,,,
17,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,22,1,25,,,,
18,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,1,21,,,,
19,up,Róisín Murphy,Murphy's Law,34,2,8,,,,
20,up,Blank & Jones,Desire (The Swan and the Lake Remix),35,20,4,,,,
21,down,Claptone & Mylo,Drop the Pressure,12,4,7,,,,
22,down,The Cinematic Orchestra,To Build a Home,11,6,17,,,,
23,-,Moby,Porcelain,-,3,10,,,,
24,down,The Avener,Fade Out Lines,14,1,24,,,,
25,up,Blank & Jones,Feel Like Makin' Love (with Zoe Durrant) [Cassara Summer Mix],48,25,2,,,,
26,up,Disclosure & Eko Roosevelt,Tondo,45,8,9,,,,
27,up,Sixtine,L'exactitude,65,27,2,,,,
28,-,DJ Chris All,Look so Hot,-,28,1,,,,
29,up,M83,Wait,39,5,19,,,,
30,down,Faithless,Insomnia (Monster Mix),17,1,25,,,,
31,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),49,3,24,,,,
32,down,"K-391, Alan Walker & VIZE",End of Time (VIZE Remix) [feat. Ahrix],1,1,3,,,,
33,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],31,2,22,,,,
34,down,M83,Outro,15,3,22,,,,
35,up,Ofenbach,Insane,88,3,21,,,,
36,up,Kina,Get You the Moon (feat. Snøw),40,7,23,,,,
37,down,Fritz Kalkbrenner,Bright,18,3,7,,,,
38,down,Hippie Sabotage,Devil Eyes,27,2,20,,,,
39,-,Monolink,Sinner (Edit),-,5,6,,,,
40,up,2 Klang,Am Meer (Radio Version),57,40,2,,,,
41,up,Tale Of Us,Alone,73,41,2,,,,
42,-,Members of Mayday,Sonic Empire (Short Mix),-,16,2,,,,
43,-,Die Wilde Jagd,Himmelfahrten (Single Version),-,43,1,,,,
44,-,Klingande,Jubel (Radio Edit),-,13,15,,,,
45,-,Owl City,Fireflies,-,11,14,,,,
46,down,Ofenbach,Be Mine,23,6,24,,,,
47,up,Elderbrook & Rudimental,Something About You,92,4,17,,,,
48,-,Status Quo,In the Army Now,-,48,2,,,,
49,down,Fakear,Carrie (feat. Alex Metric),42,42,2,,,,
50,up,Major Lazer,Lean On (feat. MØ & DJ Snake),53,10,11,,,,
51,up,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),56,2,9,,,,
52,up,Seeed,Aufstehn!,60,11,16,,,,
53,down,Moby,Why Does My Heart Feel So Bad?,51,3,19,,,,
54,-,Ehrling,No Worries,-,54,1,,,,
55,up,Catnapp,Thunder,55,35,5,,,,
56,-,surf mesa,Taken Away (feat. Alexa Danielle),-,56,1,,,,
57,down,DJ Koze,Pick Up,54,18,12,,,,
58,-,NEFFEX,Grateful,-,41,1,,,,
59,up,Tobias Bergson,Sunset,72,20,4,,,,
60,-,Ooyy,Calling Me,-,60,1,,,,
61,-,Boys Noize,Push 'Em Up,-,61,1,,,,
62,-,Tricky,Feed Me,-,62,1,,,,
63,down,Bicep,Atlas,20,5,5,,,,
64,-,Mose,"Estrellas (feat. POAN, Kama Lila Sol)",-,64,1,,,,
65,-,Monolink,Sinner,-,17,5,,,,
66,-,"REYSIS, SIS & Rey&Kjavik",Tasi,-,66,1,,,,
67,up,Lunar Plane & Animal Picnic,Corso,81,67,2,,,,
68,-,Right Said Fred,Bingo,-,68,1,,,,
69,down,Marc Frey & Pedro Sanchez,Nothing (feat. V.F.S.),10,10,2,,,,
70,-,MJ Cole,Strings For Jodie (MJ Cole Remix),-,70,1,,,,
71,-,Copenema,"Nada Mais (feat. DJ Pippi, Willie Graff & Reinhard Vanbergen) [Enchanted Mix]",-,61,1,,,,
72,-,Ran-D & Endymion,Run from Reality (feat. LePrince),-,26,9,,,,
73,-,RY X & Ólafur Arnalds,Oceans,-,3,10,,,,
74,-,Pin Up Club,Sanguine,-,74,1,,,,
75,down,Blank & Jones,One Evening (with Zoe Durrant),25,14,4,,,,
76,-,Fritz Kalkbrenner,One Day at a Time,-,39,3,,,,
77,-,Frieder Nagel,Breeze (Luftzug Version),-,77,1,,,,
78,-,Nadya,Jupiter,-,78,1,,,,
79,-,Das Panikorchester & Udo Lindenberg,Rock'n'Roll Arena in Jena,-,79,1,,,,
80,-,T-Mass & LZRD,By My Side (feat. Sara Skinner) [LZRD & Luis Da Silva VIP Remix],-,80,1,,,,
81,up,Flume,The Difference (feat. Toro y Moi),97,6,6,,,,
82,-,Nihiloxica,Tewali Sukali,-,82,1,,,,
83,-,Kellerkind & Oliver Koletzki,The Mesmerizing Circle,-,16,1,,,,
84,-,Floating Points,Bias (Mayfield Depot Mix),-,84,1,,,,
85,-,Nightcrawlers,Push the Feeling On (Agua Sin Gas By Antoine Clamaran Remix),-,13,1,,,,
86,-,Trumpet Man,Sand & Senses,-,86,1,,,,
87,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,87,1,87,2020-06-07,87,2020-06-07
88,-,Everything Is Recorded,10:51 PM / THE NIGHT (feat. Berwyn & Maria Somerville),-,88,1,,,,
89,-,Luke Slater,O-Ton Reassembled 4,-,89,1,,,,
90,-,Emika,Sing to Me,-,90,1,,,,
91,-,Julio Victoria,Sur,-,91,1,,,,
92,-,John Foxx & The Maths,Howl (Single Version),-,92,1,,,,
93,-,Thomas Krings,Day by Good,-,93,1,,,,
94,-,Vitalic,Nozomi,-,94,1,,,,
95,-,Ben Bertrand,The Manmaipo,-,95,1,,,,
96,-,Sibewest,Control,-,96,1,,,,
97,-,DJ Cenit Music,Immer Höher (feat. Cecilie) [Deep House Remix],-,97,1,,,,
98,-,Volkor X,Enclave,-,98,1,,,,
99,-,DJ Ogb,The Beat of China (feat. Ricardo),-,99,1,,,,
100,-,Rolla Coasta,Generation Inflation,-,100,1,,,,
