Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,36,,,,
2,up,Eminem,The Monster (feat. Rihanna),3,1,36,,,,
3,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,3,1,75,2020-07-19,75,2020-07-19
4,up,Desiigner,Panda,4,2,36,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,34,,,,
6,down,Silentó,Watch Me (Whip / Nae Nae),5,3,36,,,,
7,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",6,1,36,,,,
8,up,JAY-Z,Holy Grail (feat. Justin Timberlake),9,4,36,,,,
9,down,Drake,Too Good (feat. Rihanna),7,5,36,,,,
10,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,1,33,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),36,2,31,,,,
12,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),12,6,36,,,,
13,down,Fetty Wap,Trap Queen,11,2,36,,,,
14,down,Iggy Azalea,Black Widow (feat. Rita Ora),13,10,36,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,3,35,,,,
16,up,Nicki Minaj,Starships,34,3,26,,,,
17,down,Drake,Controlla,15,13,36,,,,
18,down,Drake,Passionfruit,16,10,36,,,,
19,up,Mr. Probz,Waves,49,16,32,,,,
20,down,Chris Brown & Tyga,Ayo (Jason Nevins Remix),17,11,36,,,,
21,up,Drake,Fake Love,29,18,25,,,,
22,down,Iggy Azalea,Fancy (feat. Charli XCX),21,16,36,,,,
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,4,36,,,,
24,down,Eminem,Rap God,20,19,36,,,,
25,down,Flo Rida,My House,23,2,34,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,1,34,,,,
27,down,French Montana,Unforgettable (feat. Swae Lee),24,5,32,,,,
28,up,Drake & Future,Jumpman,35,21,32,,,,
29,up,Eminem,Not Afraid,38,18,36,,,,
30,up,Flo Rida,Wild Ones (feat. Sia),30,6,34,,,,
31,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,5,36,,,,
32,up,Tinie Tempah,Girls Like (feat. Zara Larsson),73,24,34,,,,
33,down,Kent Jones,Don't Mind,31,7,36,,,,
34,down,Drake,In My Feelings,33,23,36,,,,
35,up,Kanye West & JAY-Z,Ni**as in Paris,37,25,36,,,,
36,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],39,28,36,,,,
37,up,"Cardi B, Bad Bunny & J Balvin",I Like It,40,9,34,,,,
38,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),42,32,36,,,,
39,down,Drake,Hotline Bling,25,3,36,,,,
40,up,"The Weeknd, Kendrick Lamar",Pray For Me,41,27,36,,,,
41,up,Drake,In My Feelings,83,11,33,,,,
42,down,Eminem,Love the Way You Lie (feat. Rihanna),19,7,36,,,,
43,up,Eminem,River (feat. Ed Sheeran),50,35,36,,,,
44,down,Drake,Signs,43,33,36,,,,
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,11,33,26,2019-10-06,26,2019-10-06
46,down,Drake,Take Care (feat. Rihanna),45,32,36,,,,
47,up,Post Malone,Psycho (feat. Ty Dolla $ign),47,33,32,,,,
48,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),51,14,36,,,,
49,up,Cardi B,Bodak Yellow,52,12,33,,,,
50,down,Kendrick Lamar & SZA,All the Stars,46,32,36,,,,
51,up,Flo Rida,Whistle,53,15,35,,,,
52,-,Travis Scott,HIGHEST IN THE ROOM,-,3,2,35,2019-10-06,2,2019-10-13
53,-,Young Money,Trophies (feat. Drake),-,48,1,,,,
54,-,Anderson .Paak,Lockdown,-,54,1,,,,
55,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),55,17,34,,,,
56,up,Drake,Started from the Bottom,61,12,36,,,,
57,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),62,19,36,,,,
58,up,G-Eazy & Halsey,Him & I,63,17,36,,,,
59,up,Big Shaq,Man's Not Hot,65,42,35,,,,
60,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",26,22,36,,,,
61,down,Travis Scott,goosebumps,54,20,35,,,,
62,up,Sage the Gemini,Now and Later,66,50,34,,,,
63,up,Eminem,Berzerk,67,25,36,,,,
64,up,Flo Rida,Good Feeling,68,20,33,,,,
65,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,69,51,35,,,,
66,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",-,24,1,,,,
67,up,Lil Wayne,Love Me (feat. Drake & Future),71,57,23,,,,
68,-,Kid Cudi,Day 'n' Nite (Nightmare),-,68,1,,,,
69,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,69,1,,,,
70,-,Booba,Validée (feat. Benash),-,70,1,,,,
71,-,Guè Pequeno & Young Rame,Giacomo,-,71,1,,,,
72,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,72,1,16,2020-07-19,16,2020-07-19
73,-,A.Y. & Zirra,Melodies,-,73,1,,,,
74,-,Too Many Type Beats,For Tyga (Instrumental),-,74,1,,,,
75,-,Michael Bars,Pac-Man (feat. Michael Pacquiao),-,75,1,,,,
76,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,76,1,,,,
77,-,Polo G,Chosen 1,-,77,1,,,,
78,-,Mallrat,For Real,-,78,1,,,,
79,-,Cyrus Dobre & Tory Lanez,Goin' Up,-,79,1,,,,
80,-,Alpa,Jauné (feat. Walid) [Remix],-,80,1,,,,
81,-,Ayo Beatz,DBD (feat. Aman Sangha & Jahlani),-,81,1,,,,
82,down,Future,Mask Off,28,4,35,,,,
83,-,YG,"Do Yo Dance (feat. Kamaiyah, RJ, Mitch & Ty Dolla $ign)",-,83,1,,,,
84,-,Dheusta,Darkest Desire (feat. Dawko),-,84,1,,,,
85,down,Post Malone,rockstar (feat. 21 Savage),82,29,24,,,,
86,-,YG,Play Too Much (feat. Safe),-,86,1,,,,
87,-,Ben Yen,Animal Crossing (Freestyle),-,87,1,,,,
88,-,Twista,Wish List,-,88,1,,,,
89,-,Kendrick Lamar,A.D.H.D,-,89,1,,,,
90,-,Saib,Archipelago,-,90,1,,,,
91,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,72,24,33,,,,
92,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",18,13,36,,,,
93,down,Drake,Energy,70,59,7,,,,
94,down,Dr. Dre & Snoop Dogg,Still D.R.E.,64,53,35,,,,
95,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",74,24,34,,,,
96,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),75,55,34,,,,
97,down,Kanye West,Heartless,80,54,29,,,,
98,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,34,10,,,,
99,down,Eminem,Without Me,78,57,29,,,,
100,down,Post Malone,Better Now,76,25,31,,,,
