Week,22
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
Gata Only Ranks on iTunes
Country,Position,Gain/Lost
Mexico,16,-5
France,24,-5
Italy,58,-16
Spain,90,-
""
Gata Only Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,15,-6
Chile,2,0
Belgium,2,1
Peru,3,0
Switzerland,4,-2
United Arab Emirates,5,-2
Germany,5,-2
Spain,5,-1
France,5,-1
Mexico,5,0
Italy,6,-2
Hungary,8,-4
Austria,9,-4
Argentina,14,-2
Portugal,14,-9
Colombia,15,-1
Netherlands,17,-8
Israel,22,1
Greece,24,-3
Finland,26,-2
Egypt,30,-18
Sweden,30,-6
United States,30,3
Czech Republic,34,0
Ukraine,45,32
Norway,48,-8
Poland,50,-2
Canada,51,-4
Denmark,93,-10
""
Gata Only Ranks on Spotify
Country,Position,Gain/Lost
