Week,22
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
Fortnight (feat. Post Malone) Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,10,-1
Ireland,6,19
Germany,13,4
Canada,13,-2
Australia,15,-6
United Kingdom,16,2
Brazil,18,52
United States,18,-4
New Zealand,20,-10
South Africa,29,-12
France,33,-5
Belgium,35,29
Malaysia,39,-
Vietnam,42,46
Denmark,62,-
Mexico,75,-
Singapore,83,-74
Taiwan,91,-
Philippines,91,-
Switzerland,99,-33
""
Fortnight (feat. Post Malone) Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,10,-8
Vietnam,2,-1
Singapore,2,-1
Philippines,3,0
Sweden,4,0
Australia,4,-2
Ireland,4,-1
Malaysia,5,0
Taiwan,7,-3
New Zealand,8,-4
Canada,8,-3
United Kingdom,9,-3
Indonesia,9,-3
Norway,10,-6
Argentina,11,-10
Portugal,11,-8
Brazil,12,-11
Denmark,13,-8
Thailand,14,-5
United Arab Emirates,14,-8
United States,14,-5
Germany,17,-12
Finland,20,-8
Poland,23,-13
Netherlands,23,-17
Switzerland,24,-8
Austria,25,-15
Belgium,33,-14
South Africa,35,-2
Egypt,48,-16
Spain,50,-15
Turkey,54,-19
France,57,-8
South Korea,61,-24
Italy,65,-19
Chile,76,-26
Hungary,76,-27
Czech Republic,77,-25
Israel,84,-18
Peru,100,-59
""
Fortnight (feat. Post Malone) Ranks on Spotify
Country,Position,Gain/Lost
