Week,20
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
Like That Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,34,3
United States,18,3
New Zealand,32,-
Canada,68,-
India,73,-
""
Like That Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,10,2
Egypt,3,2
United Arab Emirates,4,1
United States,4,1
Canada,14,-5
New Zealand,18,-8
Portugal,21,-7
Sweden,25,-16
South Africa,26,-12
Netherlands,31,-12
Denmark,33,-12
Finland,34,-19
Ireland,34,-8
Norway,35,-17
Australia,38,-8
Switzerland,39,-17
Poland,40,-10
Hungary,42,-4
United Kingdom,45,-13
Singapore,60,-6
Austria,66,-19
India,69,-11
Greece,80,-37
Malaysia,89,-9
Germany,96,-36
""
Like That Ranks on Spotify
Country,Position,Gain/Lost
