Week,21
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
Beautiful Things Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,3,1
Australia,2,0
France,2,0
South Africa,2,1
Brazil,2,0
Canada,3,-1
Spain,3,3
United States,5,0
New Zealand,5,-3
Austria,6,0
Italy,7,-2
United Kingdom,7,-3
Ireland,7,0
Czech Republic,12,-4
Germany,12,-2
Switzerland,12,-7
Poland,15,27
Belgium,15,-3
Denmark,16,47
Mexico,18,0
Sweden,53,-
Norway,55,-
Netherlands,61,22
""
Beautiful Things Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,6,-1
Czech Republic,3,0
Austria,4,-1
Switzerland,4,-2
Australia,4,0
Portugal,4,0
Brazil,5,5
United Kingdom,5,1
Canada,6,1
Ireland,6,-1
Belgium,7,-4
Poland,7,-1
Germany,7,-1
Norway,10,-4
Netherlands,10,-1
Denmark,11,-1
New Zealand,11,6
United Arab Emirates,12,1
South Africa,12,0
France,16,-1
Ukraine,19,-2
United States,24,-4
Spain,25,0
Italy,28,5
Sweden,31,-9
Malaysia,35,2
Hungary,36,-1
Singapore,38,0
Israel,47,-12
Egypt,61,-27
South Korea,61,-6
Taiwan,66,1
Argentina,81,-10
Finland,93,-18
Greece,95,-41
""
Beautiful Things Ranks on Spotify
Country,Position,Gain/Lost
