Week,20
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
TEXAS HOLD 'EM Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,14,-9
Austria,2,-1
Germany,2,-1
Switzerland,3,1
France,5,-1
Denmark,5,-3
Belgium,6,-4
United Kingdom,6,-3
Sweden,8,-7
Australia,10,-1
Norway,12,8
New Zealand,13,-4
Canada,14,-10
Netherlands,16,-6
Poland,17,10
Italy,19,0
Ireland,20,-8
South Africa,23,10
United States,72,-58
Spain,78,-
""
TEXAS HOLD 'EM Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,34,-7
Germany,7,0
Austria,8,0
Denmark,8,-2
Netherlands,10,-5
Ireland,12,5
United Kingdom,12,2
Norway,13,1
Switzerland,14,-6
Sweden,19,-9
Belgium,20,-7
Australia,29,-3
New Zealand,34,1
France,37,-10
Portugal,40,-6
Canada,40,1
South Africa,49,2
Czech Republic,58,-16
Brazil,62,-6
United Arab Emirates,67,4
Poland,73,-9
""
TEXAS HOLD 'EM Ranks on Spotify
Country,Position,Gain/Lost
