Week,22
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
Not Like Us Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,19,-8
United States,11,-4
New Zealand,11,4
Canada,26,-7
Australia,32,2
United Kingdom,44,-9
Philippines,51,-
Denmark,63,21
South Africa,70,-47
Belgium,81,-29
""
Not Like Us Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,1,0
United States,1,0
United Arab Emirates,2,-1
New Zealand,3,1
Canada,4,-1
South Africa,5,-4
Sweden,5,1
Egypt,6,-2
Denmark,9,3
Australia,10,0
Norway,10,1
Portugal,11,-2
Ireland,11,1
Netherlands,11,3
United Kingdom,16,-1
Finland,20,-2
Switzerland,23,2
Poland,24,2
Singapore,29,-1
India,32,-6
Austria,35,-7
Belgium,40,-6
Hungary,41,-14
Germany,42,-13
Czech Republic,47,-2
Israel,52,-17
Greece,53,-18
Malaysia,67,-9
Nigeria,69,-13
Philippines,75,-15
""
Not Like Us Ranks on Spotify
Country,Position,Gain/Lost
