Week,21
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
The Sound of Silence (CYRIL Remix) Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,5,1
Portugal,1,0
Czech Republic,1,1
Poland,1,0
Hungary,1,0
Spain,2,-1
Norway,2,9
Switzerland,3,-1
France,3,-2
Mexico,5,-2
Denmark,7,-4
Germany,9,-2
Belgium,10,-3
South Africa,10,-1
Italy,14,-4
Australia,14,-3
Canada,14,-5
United Kingdom,14,-3
Sweden,17,7
Ireland,18,-6
Austria,24,-10
New Zealand,26,-
Netherlands,43,-2
Ukraine,55,-44
United States,68,-18
Turkey,97,-
""
The Sound of Silence (CYRIL Remix) Ranks on Apple Music
Country,Position,Gain/Lost
Poland,3,-1
Hungary,8,1
Czech Republic,12,-2
France,15,1
Switzerland,32,-3
Norway,48,2
Ukraine,50,-7
Belgium,63,6
Denmark,70,-5
Portugal,96,-23
""
The Sound of Silence (CYRIL Remix) Ranks on Spotify
Country,Position,Gain/Lost
