Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,16,1,2,,,,
2,up,Fred again..,Delilah (pull me out of this),2,1,44,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,198,,,,
4,down,M.I.A.,Paper Planes,1,1,198,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,130,,,,
6,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),10,1,56,,,,
7,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),5,1,103,,,,
8,down,White Noise,White Noise 90 Minutes,4,3,41,,,,
9,up,Fred again..,Jungle,12,1,60,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,2,194,,,,
11,down,Empire of the Sun,Walking On a Dream,7,3,178,,,,
12,up,Rudimental,Feel the Love (feat. John Newman),13,4,198,,,,
13,down,Disclosure,Latch (feat. Sam Smith),8,1,198,,,,
14,up,Fred again..,Danielle (smile on my face),31,1,49,,,,
15,up,Bicep,Glue,15,1,198,,,,
16,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,187,,,,
17,up,M83,Midnight City,18,5,195,,,,
18,up,Massive Attack,Teardrop,22,8,198,,,,
19,down,Stardust,Music Sounds Better with You (Radio Edit),14,5,196,,,,
20,up,Fred again..,Billie (Loving Arms),65,1,37,,,,
21,up,The Cinematic Orchestra,To Build a Home,23,4,198,,,,
22,down,Gabrielle,Dreams,17,15,135,,,,
23,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),19,2,192,,,,
24,down,Farelane,Moonrise,21,21,3,,,,
25,up,Wilkinson,Afterglow,28,1,143,,,,
26,up,Clean Bandit,Higher (feat. iann dior),29,1,43,,,,
27,up,Cateread,Joy,43,27,12,,,,
28,down,Years & Years,Shine,20,5,130,,,,
29,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),36,1,107,,,,
30,up,Petit Biscuit,Sunset Lover,41,3,167,,,,
31,up,Mello Hope,Drifting,51,26,12,,,,
32,up,Reblz,Chat With Myself,45,27,11,,,,
33,down,Years & Years,King,24,5,195,,,,
34,-,DJ Yasmin Love,Motion,-,22,19,,,,
35,up,Andrew White,Prank,37,23,18,,,,
36,down,Aureolin Sky,Ever Slowly,30,19,3,,,,
37,up,Fred again..,Clara (the night is dark),89,2,24,,,,
38,up,Kynro,Deep November,92,32,11,,,,
39,up,Andrew White,One More,47,25,18,,,,
40,up,The Prodigy,Breathe,71,8,180,,,,
41,up,Andrew White,Blast,46,19,17,,,,
42,down,Andrew White,Keep Going,33,27,16,,,,
43,down,COSM,Tepid,35,35,3,,,,
44,-,Bark For Clark,Echoes,-,34,10,,,,
45,up,DJ Yasmin Love,Amber,81,20,21,,,,
46,up,Andrew White,Time Up,48,24,18,,,,
47,-,DJ Yasmin Love,Weeks,-,19,19,,,,
48,down,Disclosure,White Noise (feat. AlunaGeorge),32,11,121,,,,
49,up,DJ Yasmin Love,Cold Climax,60,23,21,,,,
50,down,Kavinsky,Nightcall,44,25,39,,,,
51,up,DJ Yasmin Love,Into It,56,21,21,,,,
52,down,Andrew White,Jumper,49,23,18,,,,
53,-,Melodic Star,Autumn,-,36,9,,,,
54,up,Higher Plane,Your Own Way,79,24,21,,,,
55,-,DJ Yasmin Love,Jogg,-,24,20,,,,
56,-,Joshua On,Voyage,-,38,7,,,,
57,up,Fletcher Reed & WEI,wanderer,57,49,3,,,,
58,up,Josh Darby,Lara (Radio Edit),78,19,46,,,,
59,up,Bark For Clark,Clouds,94,44,8,,,,
60,up,Dj Powers,Big Time,86,46,8,,,,
61,up,INTERWORLD,Metamorphosis,87,2,51,,,,
62,-,DJ Ryan Davis,Up It,-,28,13,,,,
63,-,Tiësto,Adagio for Strings,-,19,157,,,,
64,up,"Skrillex, Fred again.. & Flowdan",Rumble,83,2,23,,,,
65,-,Waylines,Among the Stars,-,65,3,,,,
66,down,Bonobo,Return To Air,26,26,3,,,,
67,-,DJ Ryan Davis,Clube,-,29,13,,,,
68,-,DJ Ryan Davis,Eleven,-,19,10,,,,
69,-,DJ Ryan Davis,Coldey Lash,-,31,14,,,,
70,-,Bicep,Apricots,-,1,124,,,,
71,-,DJ Ryan Davis,Frosty,-,25,13,,,,
72,down,Dj Powers,I Remember,55,41,10,,,,
73,down,Carbon Based Lifeforms,Init,25,23,3,,,,
74,-,Higher Plane,In the Valley,-,21,8,,,,
75,-,DJ Ryan Davis,Sign,-,35,14,,,,
76,down,David Moore,The Reason,69,65,8,,,,
77,down,Stephen Russo,Sashy,50,50,9,,,,
78,-,Zack Bean,Through,-,26,13,,,,
79,down,Owl City,Fireflies,34,13,171,,,,
80,-,Zack Bean,Someone,-,42,15,,,,
81,-,Uneeky Beats,No Neva,-,81,1,,,,
82,-,Matthew Harris,Pop,-,21,12,,,,
83,down,Stephen Russo,Style,53,53,8,,,,
84,-,Matthew Harris,Renegade,-,25,12,,,,
85,-,The Prodigy,Firestarter,-,14,128,,,,
86,down,David Moore,Metro,52,43,12,,,,
87,-,Matthew Harris,Cras,-,29,16,,,,
88,-,Abraham Kane,Cyber,-,54,5,,,,
89,-,Quiet Climb,Calm Valley (Rain),-,89,1,,,,
90,-,Zack Bean,Rain,-,20,13,,,,
91,-,School Kazzy,Cooler Pan,-,52,3,,,,
92,up,David Moore,Sommy,95,59,11,,,,
93,-,Cateread,Delight,-,93,3,,,,
94,down,Matt Fax,Aeolis Mons I,27,27,3,,,,
95,down,Abraham Kane,Sunset,66,65,5,,,,
96,-,Matthew Harris,Domer,-,24,17,,,,
97,down,Abraham Kane,Velvet,70,64,6,,,,
98,-,Zack Bean,Otw,-,26,13,,,,
99,-,Matthew Harris,Pains,-,18,11,,,,
100,down,Dj Powers,If I Speak,54,53,7,,,,
