Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,143,,,,
2,up,Gary Moore,Still Got the Blues,2,1,143,,,,
3,up,B.B. King,The Thrill Is Gone,3,1,142,,,,
4,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,2,143,,,,
5,down,Robert Cray,Right Next Door (Because of Me),4,3,132,,,,
6,up,Etta James,I'd Rather Go Blind,7,1,141,,,,
7,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,143,,,,
8,up,米弟華特,Mannish Boy,9,3,134,,,,
9,down,Etta James,I Just Want to Make Love to You,8,6,125,,,,
10,up,Cuby + Blizzards,Window of My Eyes,11,9,47,,,,
11,down,Howlin' Wolf,Smokestack Lightnin',10,4,120,,,,
12,up,Etta James,A Sunday Kind of Love,14,3,110,,,,
13,up,Derek & The Dominos,Layla (40th Anniversary Version),15,1,137,,,,
14,down,The Black Keys,Crawling Kingsnake,12,1,64,,,,
15,down,Canned Heat,Goin' Up the Country,13,12,48,,,,
16,up,Brittany Howard,Stay High,16,5,97,,,,
17,up,Joe Bonamassa,Drive,19,10,96,,,,
18,down,Canned Heat,On the Road Again,17,15,77,,,,
19,down,B.B. King & Eric Clapton,Riding With the King,18,5,109,,,,
20,up,"Christone ""Kingfish"" Ingram",662,26,9,20,,,,
21,up,The Robert Cray Band,Don't Be Afraid of the Dark,22,14,62,,,,
22,up,Gary Moore,Oh Pretty Woman,29,14,63,,,,
23,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,42,6,112,,,,
24,down,Beth Hart,Tell Her You Belong To Me,21,3,114,,,,
25,up,B.B. King,Ain't Nobody Home,49,16,40,,,,
26,up,Ben Harper,Diamonds On the Inside,28,20,7,,,,
27,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,25,10,19,,,,
28,down,B.B. King,Jump With You Baby,23,8,18,,,,
29,down,Joe Bonamassa,Different Shades of Blue,27,11,88,,,,
30,up,MY BABY,Uprising,97,7,50,,,,
31,up,Bobby Bland,Ain't No Love In the Heart of the City,33,4,80,,,,
32,up,Chicken Shack,I'd Rather Go Blind,47,17,42,,,,
33,up,B.B. King,A New Way of Driving,35,1,99,,,,
34,down,B.B.キング,BY MYSELF - ALBUM VERSION,24,13,13,,,,
35,down,Etta James,All I Could Do Was Cry,20,20,51,,,,
36,up,John Lee Hooker,The Healer (feat. Carlos Santana),38,12,66,,,,
37,down,Beth Hart,Sugar Shack,36,8,67,,,,
38,down,B.B. King,Stop Leadin' Me On,32,2,104,,,,
39,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),41,24,29,,,,
40,up,Beth Hart,War in My Mind,44,1,119,,,,
41,down,B.B. King,That's Wrong Little Mama,34,1,104,,,,
42,up,Elmore James,Dust My Broom,43,12,60,,,,
43,up,The Black Keys,Going Down South,63,2,48,,,,
44,up,米弟華特,I Can't Be Satisfied,90,10,33,,,,
45,down,B.B. King,Sneakin' Around,30,1,108,,,,
46,down,Robert Cray,Smoking Gun,39,30,18,,,,
47,-,Vaya Con Dios,Time Flies,-,47,10,,,,
48,up,The Blues Brothers,Soul Man,60,23,48,,,,
49,-,DeWolff & Dawn Brothers,What Kind of Woman,-,3,1,,,,
50,-,Dorothy Moore,Misty Blue,-,9,79,,,,
51,-,John Lee Hooker,Boogie Chillen,-,13,81,,,,
52,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,2,80,,,,
53,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),37,7,102,,,,
54,-,Blues Delight,Slightly Hung Over,-,23,27,,,,
55,-,Kirk Fletcher,"Afraid to Die,Too Scared to Live",-,55,1,,,,
56,down,The Rolling Stones,Just Your Fool,46,8,37,,,,
57,down,Beth Hart & Joe Bonamassa,Black Coffee,55,15,58,,,,
58,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),54,19,29,,,,
59,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,56,,,,
60,down,Van Morrison,Dangerous,59,2,12,,,,
61,up,Beth Hart,Fire on the Floor,96,6,61,,,,
62,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,11,50,,,,
63,-,B.B. King,Rock Me Baby,-,14,46,,,,
64,down,John Lee Hooker,Boom Boom,45,9,47,,,,
65,-,Joe Bonamassa,Dust Bowl,-,22,27,,,,
66,up,Joe Bonamassa,Driving Towards the Daylight,70,9,49,,,,
67,-,Kirk Fletcher,"Wrapped up, Tangled up in the Blues",-,22,1,,,,
68,up,Rory Block,Lovin' Whiskey,100,13,72,,,,
69,-,Beth Hart,Love Is a Lie,-,14,50,,,,
70,-,Muddy Waters,My Home Is in the Delta,-,40,2,,,,
71,up,Robert Johnson,Cross Road Blues,81,11,88,,,,
72,-,Joe Bonamassa,Blues of Desperation,-,45,7,,,,
73,down,"Christone ""Kingfish"" Ingram",Outside of This Town,50,25,9,,,,
74,-,Kirk Fletcher,Heartache by the Pound,-,46,1,,,,
75,-,Kirk Fletcher,Heartache by the Pound,-,75,1,,,,
76,up,John Lee Hooker,Boom Boom (Remastered),85,21,21,,,,
77,-,Buddy Guy,"Damn Right, I've Got the Blues",-,14,17,,,,
78,-,Jimmy Reed,"Baby, What You Want Me to Do",-,23,48,,,,
79,down,Etta James,Something's Got a Hold on Me,66,12,67,,,,
80,-,Eric Clapton,Motherless Child,-,15,2,,,,
81,-,B.B. King,Paying the Cost to Be the Boss,-,8,19,,,,
82,up,Freddie King,Going Down,98,32,16,,,,
83,-,Blues Image,Ride Captain Ride (Single/LP Version),-,44,8,,,,
84,-,Joe Bonamassa,The Heart That Never Waits,-,6,27,,,,
85,down,The Black Keys,Poor Boy a Long Way From Home,40,3,45,,,,
86,-,Teresa James & The Rhythm Tramps,Show Me How You Do It (feat. Yates Mckendree),-,86,1,,,,
87,-,Teresa James & The Rhythm Tramps,Takes One to Know One (feat. Anson Funderburgh),-,87,1,,,,
88,-,Beth Hart,I Need a Hero,-,10,28,,,,
89,up,The Rolling Stones,Ride 'Em On Down,89,21,17,,,,
90,-,Kirk Fletcher,I've Made Nights by Myself,-,90,1,,,,
91,down,B.B. King & Eric Clapton,Three O'Clock Blues,76,6,60,,,,
92,down,"Christone ""Kingfish"" Ingram",Not Gonna Lie,84,15,11,,,,
93,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,52,13,72,,,,
94,down,Beth Hart,Bad Woman Blues,61,4,79,,,,
95,-,MY BABY,Remedy,-,50,7,,,,
96,down,GA-20,Easy On the Eyes,51,44,3,,,,
97,-,Teresa James & The Rhythm Tramps,Once the World Stops Ending (feat. Dean Parks),-,97,1,,,,
98,down,R.L. Burnside,Shake 'Em on Down,88,51,6,,,,
99,down,B.B. King,How Blue Can You Get?,56,4,74,,,,
