Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,242,94,2019-10-06,15,2019-10-20
2,up,Stefflon Don,Island 54,4,4,2,,,,
3,up,Sean Paul,The Trinity (Bonus Version),5,2,192,,,,
4,-,Govana,Legacy,-,,1,,,,
5,up,Spice,Empancipated (Deluxe),44,44,3,,,,
6,-,Lucky Dube,Taxman (2012 Remastered),-,4,53,,,,
7,up,Jahmiel,Legend,19,1,97,,,,
8,up,Lucky Dube,Love Songs,72,9,60,,,,
9,up,Byron Messia,No Love,15,1,62,,,,
10,down,Bob Marley & The Wailers,Kaya (Remastered),7,1,235,,,,
11,down,Bob Marley & The Wailers,Exodus,2,2,179,,,,
12,up,Agent Sasco (Assassin),Theory of Reggaetivity,22,13,4,,,,
13,down,Shenseea,Never Gets Late Here,10,2,10,,,,
14,up,Popcaan,Forever,18,2,237,,,,
15,up,Bob Marley & The Wailers,Catch a Fire (Remastered),25,4,126,,,,
16,up,Bob Marley & The Wailers,Uprising,47,24,8,,,,
17,up,Chronixx,Chronology,31,2,181,,,,
18,-,Jah Cure,The Cure,-,17,54,,,,
19,-,Skip Marley,Higher Place (Anniversary Edition),-,12,69,,,,
20,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,2,171,,,,
21,down,Lucky Dube,House of Exile (Remastered),11,8,57,,,,
22,down,Various Artists,Country Bus Riddim,13,13,59,,,,
23,down,Lucky Dube,Prisoner (Remastered),21,3,55,,,,
24,-,Masicka,Generation of Kings,-,1,29,,,,
25,-,Bob Marley & The Wailers,Confrontation (Remastered),-,7,142,,,,
26,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),6,3,114,,,,
27,up,Dexta Daps,TRILOGY,29,2,26,,,,
28,up,Lucky Dube,The Way It Is,32,12,34,,,,
29,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),34,3,129,,,,
30,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],30,2,196,,,,
31,-,Lucky Dube,Live in Uganda,-,9,20,,,,
32,-,Duane Stephenson,From August Town,-,14,26,,,,
33,-,Maoli,Maoli Music Overload,-,32,10,,,,
