Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,227,4,2020-02-23,1,2020-03-29
2,up,Whitney Houston,The Ultimate Collection,2,1,246,,,,
3,-,Peabo Bryson,Reaching for the Sky,-,3,1,,,,
4,down,Sade,The Best of Sade,3,1,246,,,,
5,up,The Weeknd,"My Dear Melancholy,",5,2,246,78,2019-12-01,73,2021-04-04
6,up,Sade,Soldier of Love,6,2,180,,,,
7,up,Sade,The Ultimate Collection (Remastered),7,2,246,,,,
8,up,Sade,Diamond Life,9,4,246,,,,
9,up,Prince,The Very Best of Prince,10,6,243,63,2020-04-26,63,2020-04-26
10,up,Boney M.,The Greatest Hits,11,3,244,,,,
11,up,DZIDZIO,ХА-ХА-ХА,13,6,246,,,,
12,up,Destiny's Child,#1's,14,6,244,,,,
13,up,Seal,7,15,10,243,,,,
14,up,The Weeknd,Dawn FM,16,3,133,,,,
15,up,Michael Kiwanuka,Love & Hate,17,4,246,,,,
16,up,Chris Brown,Royalty (Deluxe Version),18,8,245,,,,
17,up,The Weeknd,Starboy,19,1,246,65,2019-12-08,35,2021-02-14
18,up,John Legend,Darkness and Light,20,9,245,,,,
19,up,Bianka,Мысли в нотах,21,11,246,,,,
20,up,Tina Turner,Simply the Best,22,4,246,,,,
21,-,Jay Sean,Ride It - EP,-,21,3,,,,
22,up,The Weeknd,House of Balloons (Original),23,5,174,3,2021-03-28,3,2021-03-28
23,up,Soha,D'ici et d'ailleurs,24,8,246,,,,
24,up,Amy Winehouse,Back to Black,25,3,246,,,,
25,up,Khalid,American Teen,26,10,245,,,,
26,up,Tinashe,Aquarius,27,11,244,,,,
27,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,28,23,246,,,,
28,up,Ray Charles,King of Cool: The Genius of Ray Charles,29,5,246,,,,
29,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,30,14,246,,,,
30,up,The Weeknd,Beauty Behind the Madness,31,1,245,43,2021-02-14,43,2021-02-14
31,up,Jacob Banks,Village,32,9,246,,,,
32,up,SZA,Ctrl,33,12,244,99,2020-08-16,20,2021-01-10
33,up,Aloe Blacc,Good Things,34,18,244,,,,
34,up,The Weeknd,The Highlights,35,4,181,34,2021-02-07,15,2021-02-14
35,up,Alicia Keys,HERE (Deluxe Version),36,10,245,,,,
36,up,Tina Turner,All the Best: The Hits,37,12,244,,,,
37,up,Andra Day,Cheers to the Fall,38,32,244,,,,
38,up,Fugees,Greatest Hits,39,13,149,,,,
39,up,Марина Зоря,Потанцую с моим Богом,40,6,190,,,,
40,up,Michael Kiwanuka,KIWANUKA,42,12,238,5,2019-11-03,5,2019-11-03
41,up,Ciara,Ciara,44,36,245,,,,
42,up,Bill Withers,Lean On Me: The Best of Bill Withers,45,12,245,,,,
43,up,Alicia Keys,The Element of Freedom,46,15,246,,,,
44,up,Sade,Lovers Live (Live),47,40,246,,,,
45,up,Jorja Smith,Lost & Found,48,11,245,,,,
46,up,Janelle Monáe,Dirty Computer,49,27,245,,,,
47,up,Chris Brown,Heartbreak on a Full Moon,50,43,243,,,,
48,up,Joji,In Tongues - EP,51,44,245,,,,
49,up,Aretha Franklin,A Brand New Me: Aretha Franklin (with the Royal Philharmonic Orchestra),52,45,245,,,,
50,up,Zak Abel,Only When We're Naked,53,46,245,,,,
51,up,Morgan James,Hunter,54,47,245,,,,
52,up,Usher,Here I Stand,55,25,34,,,,
53,-,Stevie Wonder,Conversation Peace,-,53,1,,,,
54,up,Toni Braxton,Ultimate Toni Braxton,56,49,243,,,,
55,up,Alicia Keys,Songs In A Minor,57,21,171,,,,
56,up,Prince,The Hits/The B-Sides,58,15,162,,,,
57,up,Seal,Seal: Best 1991-2004 (Deluxe Version),59,53,245,,,,
58,down,Solomon Burke,Live At Montreux 2006,12,12,2,,,,
59,down,The Mellophonics,The Vintage Disco Era,4,4,3,,,,
60,down,Sandra,18 Greatest Hits: Sandra,8,8,9,,,,
61,down,Дао парк,Подорож,60,16,135,,,,
