Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPYAIR,Orange,1,1,14,,,,
2,up,茄子蛋,浪子回頭,2,1,237,,,,
3,up,Mayday,倔強,3,2,237,,,,
4,up,怕胖團,魚,4,2,237,,,,
5,up,優里,ベテルギウス,5,2,133,,,,
6,up,RADWIMPS,すずめ (feat. 十明),7,1,86,,,,
7,down,優里,ドライフラワー,6,2,183,,,,
8,up,Mrs. GREEN APPLE,ライラック,10,3,6,,,,
9,down,八三夭,我怎麼哭了,8,4,237,,,,
10,up,Vaundy,踊り子,11,1,131,,,,
11,up,ONE OK ROCK,Wherever you are,27,3,237,,,,
12,up,五月天,溫柔,12,2,237,,,,
13,up,康士坦的變化球,美好的事可不可以發生在我身上,13,8,170,,,,
14,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,19,2,58,,,,
15,up,Vaundy,怪獣の花唄,18,7,74,,,,
16,up,伍佰,被動,17,13,229,,,,
17,-,MY FIRST STORY & HYDE,夢幻,-,4,1,,,,
18,down,Young Drug,鲜花 (现场),15,1,30,,,,
19,up,優里,レオ,20,6,123,,,,
20,up,Vaundy,タイムパラドックス,23,18,19,,,,
21,up,福夢,Sad Melody,81,21,2,,,,
22,up,羊文学,more than words,26,5,38,,,,
23,down,LINKIN PARK,In the End,22,10,167,,,,
24,up,LINKIN PARK,Numb,24,8,189,,,,
25,up,ONE OK ROCK,The Beginning,61,7,237,,,,
26,up,康士坦的變化球,擱淺的人,28,15,156,,,,
27,up,Mrs. GREEN APPLE,ケセラセラ,31,20,56,,,,
28,up,Eagles,Hotel California,43,11,237,,,,
29,up,Mrs. GREEN APPLE,ダンスホール,30,19,102,,,,
30,-,DAY6,Welcome to the Show,-,13,1,,,,
31,up,Vaundy,恋風邪にのせて,36,6,110,,,,
32,up,OneRepublic,Secrets,40,20,63,,,,
33,down,老王樂隊,想要有個避風港,32,10,6,,,,
34,down,10-FEET,第ゼロ感,33,1,76,,,,
35,up,Mrs. GREEN APPLE,青と夏,41,23,59,,,,
36,up,ヨルシカ,ただ君に晴れ,39,32,173,,,,
37,-,Mayday,戀愛ING,-,7,130,,,,
38,-,ONE OK ROCK,Stand Out Fit In,-,10,214,,,,
39,down,優里,シャッター,38,7,150,,,,
40,down,SPYAIR,イマジネーション - New Version -,35,26,6,,,,
41,-,BIGBANG,Still Life,-,37,1,,,,
42,up,RADWIMPS,前前前世 (movie ver.),66,16,232,,,,
43,up,RADWIMPS,Is There Still Anything That Love Can Do?,74,9,178,,,,
44,down,伍佰 & China Blue,與妳到永久,42,27,178,,,,
45,up,Mrs. GREEN APPLE,Soranji,53,31,76,,,,
46,-,Céline Dion,My Heart Will Go On,-,35,1,,,,
47,up,優里,ビリミリオン,48,10,70,,,,
48,down,ヨルシカ,だから僕は音楽を辞めた,46,23,227,,,,
49,up,Mrs. GREEN APPLE,インフェルノ,49,34,89,,,,
50,down,Spitz,Utsukushii Hire,44,4,58,,,,
51,up,Queen Bee,Mephisto,55,4,57,,,,
52,down,五月天,憨人,47,12,237,,,,
53,down,BURNOUT SYNDROMES,Fly High!!,37,37,3,,,,
54,up,MY FIRST STORY,I'm a mess,59,25,53,,,,
55,down,康士坦的變化球,對不起我做不到答應了你的事,52,19,149,,,,
56,up,ヨルシカ,春泥棒,58,7,89,,,,
57,down,伍佰,痛哭的人,56,22,203,,,,
58,up,Måneskin,I WANNA BE YOUR SLAVE,62,36,34,,,,
59,up,Guns N' Roses,Sweet Child O' Mine,60,7,232,,,,
60,-,Coldplay,Fix You,-,24,1,,,,
61,-,ONE OK ROCK,Make It Out Alive,-,5,18,,,,
62,-,ONE OK ROCK,We Are,-,19,120,,,,
63,up,Vaundy,そんなbitterな話,63,8,61,,,,
64,up,RADWIMPS,夢灯籠,90,30,176,,,,
65,up,RADWIMPS,スパークル (movie ver.),98,22,186,,,,
66,-,ONE OK ROCK,Renegades (Japanese Version),-,8,35,,,,
67,-,ONE OK ROCK,完全感覚Dreamer,-,40,51,,,,
68,down,The Beatles,Blackbird,67,26,66,,,,
69,down,Bon Jovi,Livin' On a Prayer,65,25,184,,,,
70,up,Queen,Bohemian Rhapsody,73,13,237,,,,
71,-,コールドプレイ,パラダイス,-,51,1,,,,
72,down,Maroon 5,This Love,29,21,139,,,,
73,-,Daniel Powter,Bad Day,-,56,7,,,,
74,-,ONE OK ROCK,Wasted Nights,-,16,99,,,,
75,up,福夢,不重要的結果,87,39,5,,,,
76,down,草東沒有派對,山海,9,2,237,,,,
77,down,優里,恋人じゃなくなった日,70,6,66,,,,
78,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),78,46,28,,,,
79,down,草東沒有派對,大風吹,14,3,237,,,,
80,down,草東沒有派對,爛泥,16,5,237,,,,
81,down,茄子蛋,日常,21,2,237,,,,
82,down,茄子蛋,親愛的無情孫小美,25,2,237,,,,
