Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,160,,,,
2,up,Nina Simone,Feeling Good,2,1,159,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,160,,,,
4,up,Bebo & Cigala,Lágrimas Negras,4,4,43,,,,
5,up,Sophie Milman,La vie en rose,5,3,159,,,,
6,up,Ray Charles,Hit the Road Jack,6,1,160,,,,
7,up,Dave Brubeck,Take Five,8,1,136,,,,
8,down,Louis Armstrong,La Vie en rose,7,1,158,,,,
9,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,9,7,43,,,,
10,up,Sarah Menescal,Don't Speak,10,2,153,,,,
11,up,Annie Lennox,I Put a Spell On You,11,7,159,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,12,1,160,,,,
13,up,Karen Souza,Creep,13,4,145,,,,
14,up,Bebo & Cigala,Corazón Loco,14,9,43,,,,
15,up,Bebo & Cigala,Inolvidable,15,11,43,,,,
16,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),16,9,159,,,,
17,up,Chuck Mangione,Feels So Good (Single Version),18,6,159,,,,
18,down,Bebo & Cigala,Vete de Mí,17,12,43,,,,
19,up,"Nat ""King"" Cole",L-O-V-E,19,4,150,,,,
20,up,Nina Simone,I Put a Spell On You,20,5,159,,,,
21,up,Bebo & Cigala,Veinte Años,21,16,43,,,,
22,up,Diana Krall,Besame Mucho,22,12,159,,,,
23,up,Miguel Ríos,Santa Lucia,23,13,152,,,,
24,up,Bebo & Cigala,La Bien Pagá,24,18,43,,,,
25,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,25,19,43,,,,
26,up,Felix da Housecat,Sinnerman (Remix),26,15,159,,,,
27,up,Bebo & Cigala,Nieblas del Riachuelo,27,22,43,,,,
28,up,Tony Bennett & Amy Winehouse,Body and Soul,28,14,145,,,,
29,up,Karen Souza,Every Breath You Take,29,5,154,,,,
30,up,Diana Krall,California Dreamin',30,16,159,,,,
31,up,Emilie-Claire Barlow,C'est si bon,31,17,158,,,,
32,up,Diana Krall & Michael Bublé,Alone Again (Naturally),45,15,159,,,,
33,down,Miguel Ríos,Todo a Pulmon,32,18,153,,,,
34,up,Louis Armstrong and His Orchestra,La Vie En Rose,34,20,74,,,,
35,down,Kenny G,Forever In Love,33,6,144,,,,
36,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),35,15,159,,,,
37,down,The Cooltrane Quartet,Like a Virgin,36,7,156,,,,
38,up,George Benson,Give Me the Night,84,8,127,,,,
39,down,Kenny G,Sabor a Mi,37,22,159,,,,
40,down,Clara Sanabras,Nada Igual,38,34,9,,,,
41,down,Quincy Jones,Just Once,39,23,159,,,,
42,up,Diana Krall,I'm Not In Love,60,24,159,,,,
43,down,Chantal Chamberland,La Mer,40,10,151,,,,
44,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,41,9,149,,,,
45,down,Us3,Cantaloop (Flip Fantasia),42,25,156,,,,
46,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),43,10,148,,,,
47,down,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],44,21,132,,,,
48,down,Karen Souza,Do You Really Want to Hurt Me,46,11,155,,,,
49,down,Chuck Mangione,Give It All You Got,48,25,159,,,,
50,down,Frank Sinatra,I've Got You Under My Skin,47,8,140,,,,
51,down,BBC Big Band Orchestra,"Sing, Sing, Sing",49,12,140,,,,
52,down,Dave Brubeck,Take Five,50,13,142,,,,
53,up,The Cooltrane Quartet,Wonderwall,55,12,152,,,,
54,-,Bill Evans,Gloria's Step (Live At The Village Vanguard / 1961),-,54,1,,,,
55,down,Miguel Ríos,Mackie El Navaja,52,28,152,,,,
56,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,51,14,153,,,,
57,up,George Benson,The Ghetto,58,27,158,,,,
58,down,Kenny G,Songbird,56,16,145,,,,
59,down,Lee Oskar,Before the Rain,57,15,146,,,,
60,down,Kenny G,The Moment,59,15,149,,,,
61,up,"Nat ""King"" Cole",Unforgettable,88,17,147,,,,
62,up,Diana Krall,Don't Dream It's Over,62,33,159,,,,
63,up,Diana Krall,The Look Of Love,63,34,159,,,,
64,down,Karen Souza,Get Lucky,61,19,155,,,,
65,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),65,20,139,,,,
66,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,67,37,157,,,,
67,up,Etta James,At Last,71,19,142,,,,
68,up,The Dave Brubeck Quartet,Take Five,68,18,151,,,,
69,down,Miguel Ríos,Penelope,66,44,143,,,,
70,up,Cassandra Beck,Material Girl,73,21,155,,,,
71,down,Karen Souza,Paris,69,38,159,,,,
72,down,Apollinare Rossi,Just the Way You Are,70,20,154,,,,
73,down,Kenny G,Silhouette,72,22,147,,,,
74,up,Michelle Simonal,With or Without You,74,23,156,,,,
75,up,Sarah Menescal,Time After Time,76,23,155,,,,
76,up,Frank Sinatra,Come Fly With Me,83,19,145,,,,
77,up,Herbie Hancock,Imagine,87,24,153,,,,
78,down,Quincy Jones,Ai No Corrida (feat. Dune),75,52,158,,,,
79,down,Diana Krall,Desperado,77,51,158,,,,
80,down,Ray Charles,I've Got a Woman,78,25,148,,,,
81,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),79,54,157,,,,
82,down,Bobby Darin,Beyond the Sea,64,19,141,,,,
83,down,Jazzystics,Personal Jesus (feat. Karen Souza),81,28,153,,,,
84,down,Koop,Koop Island Blues,80,57,133,,,,
85,-,Bill Evans,Five,-,85,1,,,,
86,down,Ray Charles,Georgia On My Mind,82,26,138,,,,
87,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",93,28,128,,,,
88,up,Gregory Porter,Liquid Spirit,92,24,124,,,,
89,up,Louis Armstrong,Moon River,89,67,68,,,,
90,up,Shakatak,Night Birds,91,62,146,,,,
91,down,Miguel Ríos,No Voy en Tren,86,56,132,,,,
