Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr & Seyi Vibez,Bad Vibes,1,1,4,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,239,,,,
3,up,Victony & Asake,Stubborn,3,3,4,,,,
4,up,Omah Lay,soso,5,3,84,,,,
5,down,Rema,Charm,4,4,3,,,,
6,up,Omah Lay,reason,6,3,46,,,,
7,up,Wizkid,IDK (feat. Zlatan),7,1,24,,,,
8,up,Fireboy DML,Bandana,10,3,99,,,,
9,-,Ayra Starr & GIVĒON,Last Heartbreak Song,-,9,1,,,,
10,up,Ruger,WeWe,11,10,3,,,,
11,up,Ayra Starr,Rhythm & Blues,24,3,38,,,,
12,down,Bella Shmurda,Loner,8,7,12,,,,
13,up,Victony,Everything,13,8,17,,,,
14,up,Ruger,Girlfriend,14,14,3,,,,
15,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,18,8,29,,,,
16,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Calming Indoor Night Storm,23,16,29,,,,
17,down,Rema,Trouble Maker,16,16,3,,,,
18,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,19,18,3,66,2020-11-01,49,2020-11-22
19,up,"Id Cabasa, ODUMODUBLVCK & Fireboy DML",Olufunmi Reimagined (feat. BOJ & Joeboy),81,19,2,,,,
20,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm For Sleep,26,20,28,,,,
21,down,Ionut Cercel,Made in Romania,15,5,19,,,,
22,up,Don Omar,Reggaeton Latino,22,22,2,,,,
23,down,Ricchi & Poveri,Sarà Perché Ti Amo,21,21,41,,,,
24,down,Nasboi,Small Money,17,17,6,,,,
25,down,Ladaniva,Jako,12,5,4,,,,
26,-,Ayra Starr & Asake,Goodbye (Warm Up),-,26,1,,,,
27,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm and Rain,29,23,28,,,,
28,down,1da Banton,No Wahala,25,3,132,,,,
29,-,"Ayra Starr, Anitta & Coco Jones",Woman Commando,-,29,1,,,,
30,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Asmr Thunderstorm Sounds,32,24,27,,,,
31,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Deep Thunderstorm,35,31,28,,,,
32,up,Omah Lay & Ozuna,soso,33,9,46,,,,
33,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorms,37,30,27,,,,
34,down,"Bella Shmurda, Zlatan & Jeriq",Oghene,9,7,6,,,,
35,-,Ayra Starr,Birds Sing of Money,-,35,1,,,,
36,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),36,36,4,,,,
37,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sounds,39,30,30,,,,
38,up,Barbatuques,Baianá,38,38,3,,,,
39,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds,41,34,28,,,,
40,up,BEGIN,島人ぬ宝,85,31,239,,,,
41,up,Manu Chao,Bongo Bong,43,21,239,,,,
42,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Rain,44,37,20,,,,
43,-,Ayra Starr,Control,-,43,1,,,,
44,up,Relax α Wave,Mozart's Lullaby,45,41,57,,,,
45,-,Amrinder Gill & Dr Zeus,That Girl,-,45,1,,,,
46,-,Ayra Starr,Lagos Love Story,-,46,1,,,,
47,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,46,39,27,,,,
48,-,Ayra Starr,Jazzy's Song,-,48,1,,,,
49,-,Victony,Soweto,-,5,47,,,,
50,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Thunderstorm Sleep,48,40,26,,,,
51,-,Ayra Starr,21,-,51,1,,,,
52,-,Ayra Starr,Orun,-,52,1,,,,
53,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sleep Sounds,49,42,27,,,,
54,down,Wizkid,No Stress,52,1,152,,,,
55,down,Yomel El Meloso & Tokischa,Chivirika,42,42,4,,,,
56,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Calming Thunderstorm,51,43,26,,,,
57,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Sleepy Rain Sounds,56,47,26,,,,
58,down,Ruger,Dior,53,53,3,,,,
59,down,Burna Boy,Sittin' On Top Of The World,40,2,7,,,,
60,down,Sherine,Sabry 'Aalil,30,13,29,,,,
61,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunder and Relaxing Rain,55,45,26,,,,
62,-,Ayra Starr & Millar,1942,-,62,1,,,,
63,-,Ayra Starr,The Kids Are Alright,-,63,1,,,,
64,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Heavy Rain Sounds,58,51,26,,,,
65,down,Manu Chao,Clandestino,64,44,189,,,,
66,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soft Rain and Thunder,57,50,25,,,,
67,-,Omah Lay,i’m a mess,-,6,83,,,,
68,down,Wizkid,Ololufe (feat. Wande Coal),54,2,24,,,,
69,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),62,36,160,,,,
70,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Sleepy Thunderstorm,59,54,25,,,,
71,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds For Sleep,61,54,25,,,,
72,-,Amrinder Gill & Dr Zeus,Judaa 3 Title Track,-,72,1,,,,
73,up,Korede Bello,Do Like That,78,4,194,,,,
74,up,Saint Levant,Galbi,80,74,4,,,,
75,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,71,32,33,,,,
76,down,Rupee,Tempted to Touch,66,27,172,,,,
77,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Distant Thunder Sounds,69,57,25,,,,
78,down,Soothing Sleep Sounds,Pink Noise For Sleeping (Loopable),74,41,25,,,,
79,down,Ariel Camacho,Me Gustas Mucho,73,64,22,,,,
80,down,Karan Aujla,Don't Look,65,55,66,,,,
81,down,Zinoleesky,Element,63,9,6,,,,
82,down,Ruger,Bounce,47,47,3,,,,
83,up,SPYAIR,Genjyou Destruction,83,83,2,,,,
84,up,BhadBoi OML & Balloranking,Memories,90,84,3,,,,
85,down,Rema,Don't Leave,77,77,3,,,,
86,up,Aqua Timez,虹,92,86,3,,,,
87,-,Ariel Camacho,Hijo Heredero,-,87,1,,,,
88,down,Sukha & Manni Sandhu,Sangdi,28,21,5,,,,
89,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,14,137,,,,
90,down,Wizkid,Diamonds,82,6,24,,,,
91,down,Tim Lyre & BOJ,All Night,79,25,9,,,,
92,down,Seyi Vibez,+234,89,89,2,,,,
93,down,Tegi Pannu & Manni Sandhu,Schedule,70,28,113,,,,
94,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),50,50,20,,,,
95,down,ミラクルミュージカル,Dream Sweet in Sea Major,87,26,82,,,,
96,down,BhadBoi OML,Shkran Lak,93,19,38,,,,
97,down,Amr Diab,Tamly Maak,86,86,3,,,,
98,down,Seyi Vibez,Suddenly (feat. Young Jonn),94,11,11,,,,
99,up,Relax α Wave,Can You Feel The Love Tonight (オルゴール) 【『ライオン・キング』より】,100,68,95,,,,
100,-,Balloranking,Astray,-,70,20,,,,
