Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kamanawa,Hanohano Kamananui,-,1,1,,,,
2,up,Wizkid,Essence,2,2,29,,,,
3,up,Wizkid,Ginger (feat. Burna Boy),8,1,29,,,,
4,up,Lukela Keala,He Nani Ni'ihau,13,4,8,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,80,,,,
6,up,NewKirkKezi,WOMEN ON FIRE (feat. IMBHEAT),7,5,4,,,,
7,down,Burna Boy,Kilometre,4,4,3,,,,
8,-,Shaggy,Big Up,-,1,9,,,,
9,up,The Brown Boys,Asking for a Night,15,9,6,,,,
10,up,Manu Chao,Me Gustas Tu,12,7,75,,,,
11,-,Rev. Michael Chrisdion MBA Gibeon Church,Social Media Is Not Real 4/4 - Good Report,-,11,3,,,,
12,down,Olamide,Infinity (feat. Omah Lay),10,6,32,,,,
13,up,Ohana Krug,I Kulāiwi,25,7,7,,,,
14,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",14,9,29,,,,
15,up,Mirko Ferreyra,Bandido,27,4,6,,,,
16,up,Wizkid,No Stress,18,2,35,,,,
17,up,Waipuna,E 'Ike Hou Ia Lana'i,17,5,7,,,,
18,down,Blaqbonez,Bling (feat. Amaarae & Buju),16,16,5,,,,
19,-,Harem,Clap the Buka,-,7,6,,,,
20,up,Burna Boy,Real Life (feat. Stormzy),26,3,40,,,,
21,down,Kuana Torres Kahele,Kuliakau'iowaipi'opaeaea,19,13,7,,,,
22,-,LADIPOE & Buju,Feeling,-,22,1,,,,
23,-,Banda Machos,Un Indio Quiere Llorar,-,1,36,,,,
24,down,Wizkid,Piece of Me (feat. Ella Mai),22,6,29,,,,
25,-,El Dueto del Pueblo,Me Importa un Culo,-,1,34,,,,
26,down,Olamide,Loading (feat. Bad Boy Timz),20,7,32,,,,
27,down,Los Sanchez,Me Canse de Morir Por Tu Amor (karaoke),5,1,28,,,,
28,up,Burna Boy,23,28,2,40,,,,
29,-,Bobby Chen,Summer,-,7,15,,,,
30,down,Burna Boy,Bank On It,24,14,40,,,,
31,down,José Luis Chaveste,"New York, New York",29,29,4,,,,
32,down,Wizkid,Longtime (feat. Skepta),30,4,29,,,,
33,-,Dj Jabato,La curiosidad (Remix),-,17,3,,,,
34,up,Davido,Jowo,34,9,27,,,,
35,-,Leandro,Intro Sou um Homem Feliz (Ao Vivo),-,1,18,,,,
36,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,32,3,80,,,,
37,up,LITTLE TEMPO,ランデブー,47,7,41,,,,
38,down,Wizkid,True Love,36,19,29,,,,
39,-,Bombay Dub Orchestra,Strange Constellations,-,13,22,,,,
40,up,Rema,Bounce,40,10,12,,,,
41,down,Sikem,Ram pam pam pam,37,37,4,,,,
42,up,Davido,La La (feat. Ckay),44,42,26,,,,
43,down,Deep,Kipó Mambo,41,41,5,,,,
44,up,Gipsy Kings,Bamboleo,46,31,44,,,,
45,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],87,15,75,,,,
46,down,Wizkid,Mighty Wine,42,17,29,,,,
47,down,LITTLE TEMPO,山と海,35,17,22,,,,
48,up,Rema,Dumebi,48,6,80,,,,
49,-,LITTLE TEMPO,星空,-,20,9,,,,
50,up,Joeboy & Kwesi Arthur,Door,68,50,3,,,,
51,up,Taro Hakase,House of the Sun,77,30,19,,,,
52,down,Joeboy,Focus,50,24,15,,,,
53,down,Futricando,Na Cadencia do Samba (Que Bonito E),51,17,28,,,,
54,down,Wizkid,Reckless,52,11,29,,,,
55,-,"Peter Wöpke, Wiener Streichtrio & Wolfang Sawallisch","Variationen Über ""Das Dirndl Is Harb Auf Mi"" Für Violine: Viola Und ViolonCello (Strauss)",-,55,1,,,,
56,up,Joeboy,Show Me,62,37,12,,,,
57,-,Buena Vista Social Club,Chan Chan,-,8,10,,,,
58,up,Rexxie & MohBad,Kpk (Ko Por Ke),58,32,14,,,,
59,-,Danit,Lunita,-,59,1,,,,
60,-,Mohammad Assaf,Dammi Falastini,-,60,1,,,,
61,down,Nathan Aweau,Malie,49,21,43,,,,
62,down,Burna Boy,Onyeka (Baby),54,14,40,,,,
63,-,Bablu,Kanchi Re Kanchi (feat. Rizia),-,34,6,,,,
64,down,Blaqbonez,Fendi (feat.  Joeboy),38,38,2,,,,
65,-,Shokichi Kina,Hana (Sbete No Hito No Kokoro Ni Hana Wo),-,65,1,,,,
66,down,Wizkid,Sweet One,56,23,29,,,,
67,down,チェン・ミン,Rebirth,59,31,65,,,,
68,down,Wizkid,Roma (feat. Terri),60,25,29,,,,
69,-,Fujiyama Ichiro,Otoko No Junjou,-,69,1,,,,
70,down,Burna Boy,Way Too Big,66,6,40,,,,
71,up,佐藤正美,そよ風のブナ林,75,71,3,,,,
72,up,Davido,Holy Ground (feat. Nicki Minaj),80,3,27,,,,
73,down,Jaune Toujours,Rouge,65,47,51,,,,
74,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,64,14,31,,,,
75,-,Nina Keali'wahamana & The Hiram Olsen Group,Dancing the Hula,-,11,33,,,,
76,up,Davido,The Best (feat. Mayorkun),76,10,27,,,,
77,-,Sho Asano,Harumoyoi,-,77,1,,,,
78,up,Sweet Medicine,I Love the Night,98,22,32,,,,
79,-,Papa Wemba,Esclave,-,79,1,,,,
80,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,80,1,,,,
81,-,Lawson Rollins,With the Wind,-,67,4,,,,
82,down,Wizkid,Gyrate,72,27,29,,,,
83,-,IMEHA,Sweet taropatch,-,43,26,,,,
84,up,BEGIN,島人ぬ宝,84,9,77,,,,
85,-,Kapono Beamer,Dancing the Hula,-,85,1,,,,
86,down,Dangbana Republik & Bella Shmurda,World,78,28,6,,,,
87,-,The Makaha Sons,Ala Pikake,-,87,1,,,,
88,down,Laycon,Verified (feat. Mayorkun),70,70,2,,,,
89,-,Rob Kelly,Dark Switch Swing,-,89,1,,,,
90,up,Manu Chao,Bongo Bong,94,39,52,,,,
91,-,Orlane,Ou la koté mwen,-,91,1,,,,
92,down,CKay,Felony,74,38,13,,,,
93,-,Alex Forster,First Light,-,93,2,,,,
94,down,Korede Bello,Do Like That,86,8,67,,,,
95,-,Dom La Nena,Milonga,-,53,3,,,,
96,down,Wizkid,Grace,82,34,29,,,,
97,down,Nathan Aweau,Donna's Waltz,71,71,3,,,,
98,-,Султан Лагучев,Горький вкус,-,59,8,,,,
99,down,101 Strings Orchestra,A Bed for Two,91,91,3,,,,
100,-,"AP Dhillon, Gurinder Gill & Money Musik",Goat,-,41,17,,,,
