Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,242,,,,
2,up,David Guetta,Nothing But the Beat Ultimate,2,1,243,75,2019-10-06,57,2019-10-20
3,up,Calvin Harris,Motion,3,1,245,,,,
4,up,Kygo,Cloud Nine,4,2,239,,,,
5,up,Armin van Buuren,Intense (Bonus Track Version),5,3,243,,,,
6,up,Robin Schulz,Prayer,6,3,244,,,,
7,up,The Chainsmokers,Memories...Do Not Open,7,4,246,,,,
8,up,Robin Schulz,Sugar,8,5,241,,,,
9,up,Skrillex,Bangarang,9,6,245,,,,
10,up,Calvin Harris,18 Months,10,7,247,,,,
11,up,Tiësto,"Club Life, Vol. Two - Miami",11,8,244,,,,
12,up,Calvin Harris,18 Months (Deluxe Edition),12,9,245,,,,
13,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,13,10,242,,,,
14,up,David Guetta,Lovers on the Sun - EP,14,11,242,,,,
15,up,Rudimental,We the Generation (Deluxe Edition),15,12,244,,,,
16,up,Moby,Innocents,16,13,246,,,,
17,up,Various Artists,Tomorrowland 2016: The Elixir of Life,17,14,237,,,,
18,up,Loreen,Heal,18,14,246,,,,
19,up,Faithless,Forever Faithless - The Greatest Hits,19,16,215,,,,
20,up,Daft Punk,Discovery,20,10,246,20,2021-02-28,20,2021-02-28
21,up,ZHU,THE NIGHTDAY - EP,21,18,245,,,,
22,up,Twenty 4 Seven,Best Of,22,18,244,,,,
23,up,Skrillex,Recess,23,20,247,,,,
24,up,ATB,All the Best,24,18,242,,,,
25,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl,25,22,247,,,,
26,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",26,23,246,,,,
27,up,Swedish House Mafia,Until Now,27,24,245,,,,
28,up,Avicii,TIM,28,17,243,,,,
29,up,Armin van Buuren,A State of Trance 2012,29,25,247,,,,
30,up,Above & Beyond,We Are All We Need,30,28,244,,,,
31,up,Etherwood,Etherwood,31,27,244,,,,
32,up,Rudimental,Waiting All Night - EP,32,29,245,,,,
33,up,Alan Walker,Different World,33,20,223,,,,
34,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],34,30,246,,,,
35,up,Alan Walker,Faded - EP,47,24,208,,,,
36,down,Nineties Fashion Society,"90's Dance Club Music: Best of 1990's Dance, House & Disco Songs. Top Classics & Radio Party Hits",35,20,142,,,,
37,down,Michael Burian,Vltava 2014 - EP,36,21,244,,,,
38,down,Calvin Harris,Funk Wav Bounces Vol. 1,37,33,247,,,,
39,down,Faithless,Faithless 2.0,38,21,215,,,,
40,-,Jamie Jones,Kooky Music - EP,-,40,1,,,,
41,down,David Guetta,Listen Again,39,20,237,,,,
42,down,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),40,22,235,,,,
43,down,Galantis,Pharmacy,41,39,244,,,,
44,down,Various Artists,Hospitality - Drum & Bass 2012,42,39,241,,,,
45,down,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",43,26,220,,,,
46,up,Armin van Buuren,Embrace,51,39,212,,,,
47,down,Daft Punk,Homework,44,22,240,,,,
48,down,INNA,Party Never Ends (Standard Edition),45,39,195,,,,
49,down,Armin van Buuren,A State of Trance 2013,46,45,167,,,,
50,-,Hertz & Johan Bacto,New Life - Part 4 - EP,-,50,1,,,,
51,down,Skyline,Fairytapes,48,26,236,,,,
52,up,Various Artists,100 Club Hits - Edition 2024,63,52,4,,,,
53,up,Armin van Buuren,Mirage (Deluxe Edition),61,47,108,,,,
54,down,David Guetta,7,49,29,223,,,,
55,-,Armin van Buuren,A State of Trance 2024 - Destination,-,55,1,,,,
56,up,"ZERB, The Chainsmokers & Ink",Addicted: Refreshed - Single,62,56,2,,,,
57,-,Chicane,The Best of Chicane 1996-2009,-,39,76,,,,
58,-,Parov Stelar,Moonlight Love Affair,-,28,8,,,,
59,down,Zeppa,Bipolar - EP,53,53,2,,,,
60,-,Hertz,New Life - Part 6,-,60,1,,,,
61,down,Kensei,Kensei & Friends - EP,54,54,2,,,,
62,down,Nick The Lot,The Living Dead - EP,55,55,2,,,,
63,down,Various Artists,Worldwidejuke,56,56,2,,,,
64,-,Dimension,Organ,-,25,5,,,,
65,-,Anyma,Genesys,-,58,4,,,,
66,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You - EP,-,46,10,,,,
