Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Goran Bregovic & Kayah,Kayah i Bregović,1,1,244,,,,
2,up,Jaromír Nohavica,Kometa - The Best of Nohavica,22,1,239,,,,
3,down,Trzy Majtki,"Z Prądem (Sailors' Songs from Poland, Szanty)",2,2,242,,,,
4,down,Dead Can Dance,Dionysus,3,2,234,,,,
5,down,Manu Chao,Clandestino,4,3,235,,,,
6,down,Rodrigo y Gabriela,Rodrigo y Gabriela,5,4,243,,,,
7,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,6,3,241,,,,
8,up,Maanam,The Singles Collection (Remastered),9,3,244,,,,
9,down,Maanam,Nocny Patrol (Remastered),7,5,243,,,,
10,down,Jaromír Nohavica,Tak Mě Tu Máš,8,6,242,,,,
11,down,Loreena McKennitt,The Mask and Mirror,10,4,239,,,,
12,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,11,9,244,,,,
13,down,Rodrigo y Gabriela,11:11,12,10,243,,,,
14,down,Sidney Polak,Sidney Polak,13,4,245,,,,
15,down,Ryszard Rynkowski,Dary Losu,14,6,245,,,,
16,up,Sigur Rós,Takk...,16,8,242,,,,
17,up,Trebunie Tutki,Kolędy Góralskie,17,5,243,,,,
18,up,Grzegorz Turnau,Tutaj Jestem,44,18,235,,,,
19,up,Mariza,Mundo,19,11,244,,,,
20,up,Dead Can Dance,A Passage In Time,20,14,241,,,,
21,up,Kapela Ze Wsi Warszawa,Nord,21,15,245,,,,
22,up,Cirque du Soleil,Alegria,23,19,245,,,,
23,up,Mariza,Best of Mariza,24,10,241,,,,
24,up,"Twinkle Brother, Trebunie Tutki & W. Kiniorski",Greatest Hits Twinkle Brother's,25,13,241,,,,
25,up,Snatam Kaur,Mantras for Divine Grace,26,11,232,,,,
26,up,Manu Chao,Radio Bemba Sound System (Live),28,15,245,,,,
27,up,"Abdullah Miniawy, Yom & Baptiste-Florian Marle-Ouvrard",A SORCERER OR A MADMAN - EP,57,27,2,,,,
28,-,Manu Chao,Próxima Estación: Esperanza,-,7,242,,,,
29,up,Agnieszka Osiecka & Jerzy Satanowski,Dziekuje za swiat (Piosenki Agnieszki Osieckiej),29,13,245,,,,
30,up,Deva Premal,The Essence,30,21,241,,,,
31,up,Ajeet Kaur,Haseya,31,13,213,,,,
32,up,Yasmin Levy,Mano Suave,32,13,245,,,,
33,-,Katsuya Yokoyama,Japon : L'art du Shakuhachi (Série archives),-,33,1,,,,
34,down,Loreena McKennitt,The Visit,33,26,240,,,,
35,-,Tokyo Gakuso,Gagaku: Bugaku,-,35,1,,,,
36,down,Various Artists,"Best of French Songs, 129 Hits Remastered",18,16,235,,,,
37,down,Wardruna,Kvitravn,36,5,159,,,,
38,down,Wilki,MTV Unplugged: Wilki,37,24,245,,,,
39,down,Cesária Évora,Miss Perfumado (20th Anniversary Edition),38,15,239,,,,
40,down,Grzegorz Turnau,Turnau W Trójce,39,16,240,,,,
41,down,Cesária Évora,Mãe Carinhosa,40,12,243,,,,
42,down,Mirabai Ceiba,Awakened Earth,41,13,228,,,,
43,down,Loreena McKennitt,The Wind That Shakes the Barley,42,16,242,,,,
44,-,Various Artists,"Przedwojenne polskie tango, The best pre-war tango from Poland",-,44,3,,,,
45,up,Loreena McKennitt,Lost Souls,45,12,235,,,,
46,up,Stanisław Soyka,Neopositive,47,14,245,,,,
47,up,Clannad,Nádúr,49,20,239,,,,
48,up,Yasmin Levy,Libertad (Bonus Track Version),50,23,243,,,,
49,-,Meditative Mind,Prana Apana,-,49,8,,,,
50,up,Ryczące Dwudziestki,Top Twenties,51,27,216,,,,
51,-,Ari Babakhanov & Ensemble,Shashmaqam: The Tradition of Bukhara,-,51,1,,,,
52,down,Vários intérpretes,50 Best Fado,27,26,179,,,,
53,up,Cesária Évora,Voz D' Amor,53,37,95,,,,
54,-,Magic System,Magic In the Air: La compilation,-,54,1,,,,
55,down,RELAX WORLD,Healling Music That Connect To Move Brain and Body,54,23,179,,,,
56,down,Deva Premal,Deva Premal Sings the Moola Mantra,55,22,227,,,,
57,down,Raz Dwa Trzy,Muzyka Z Talerzyka,56,12,245,,,,
58,-,Tibetan Foks Singers,Tibet Is Calling (Authentic Folk Songs from Tibet - Original Versions),-,58,1,,,,
59,down,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,58,34,189,,,,
60,down,Warszawska Orkiestra Sentymentalna,Tańcz Mój Złoty,59,11,71,,,,
61,down,Yasmin Levy,Tango,60,18,115,,,,
62,-,Goran Bregovic,Ederlezi,-,1,241,,,,
63,-,Werdi Sentana,Jegog: The Bamboo Gamelan of Bali,-,63,1,,,,
64,down,Inanna,Beyond Tradition,46,46,2,,,,
65,-,Francisco Canaro,"Solo para Bailar, Vol. 1",-,60,3,,,,
66,-,Radio Dancing Orchestra,"Tangos : Jalousie, Adiós Pampa Mia, a Media Luz...",-,66,1,,,,
67,-,DJ Mky,FAZER ACONTECER,-,67,1,,,,
68,down,Danit,Aliento,62,18,57,,,,
69,-,Nusrat Fateh Ali Khan,Shahen-Shah (Real World Gold),-,69,1,,,,
70,down,Kapela Ze Wsi Warszawa,Święto Słońca,63,52,160,,,,
71,down,Heilung,Futha,65,47,20,,,,
72,-,Reiko Kimura,Music for Koto,-,72,1,,,,
73,-,Paweł Orkisz,Żeglarskie Impresje,-,38,4,,,,
74,down,Fabio Concato,Fabio Concato,35,35,2,,,,
75,down,Kineya Satoyo,"Buyo Shokyoku Hana no Genso Botan, Hana no Genso Kaido, Suehirozukushi - EP",68,68,2,,,,
76,down,Heilung,Lifa,66,36,24,,,,
77,down,Blue Cafe,Ovosho,34,34,111,,,,
78,down,Maanam,Mental Cut (Remastered),64,18,189,,,,
79,-,Malte Marten & Yatao,Meditation Compilation #2,-,21,7,,,,
80,down,Orquesta Akokán,Caracoles,67,67,2,,,,
