Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),2,1,246,,,,
2,up,Nina Simone,Nina Simone: The Greatest Hits,9,2,238,,,,
3,-,Pat Metheny,MoonDial,-,3,1,,,,
4,up,Melody Gardot,Sunset in the Blue,17,1,184,,,,
5,up,Malia,Young Bones,6,5,239,,,,
6,up,Various Artists,100 Best of Jazz,8,5,233,,,,
7,down,Tigran Hamasyan,The Call Within,1,1,195,,,,
8,down,Miles Davis,Kind of Blue,7,2,230,,,,
9,up,Ibrahim Maalouf,Kalthoum (Alf Leila Wa Leila),10,6,234,,,,
10,up,Frank Sinatra,Nothing But the Best (Remastered),11,5,34,87,2019-10-13,20,2019-10-20
11,up,Herbie Hancock,The Imagine Project,12,7,233,,,,
12,up,Nah Youn Sun,Voyage,14,10,232,,,,
13,up,Keith Jarrett,The Köln Concert (Live),20,2,227,,,,
14,up,The Dave Brubeck Quartet,Time Out,19,12,176,,,,
15,-,Electro Deluxe,NEXT,-,15,3,,,,
16,up,Multi-interprètes,Jazz Manouche,21,11,153,,,,
17,-,Ibrahim Maalouf,Illusions,-,2,222,,,,
18,up,Chet Baker,The Best of Chet Baker Sings,22,12,242,,,,
19,up,Multi-interprètes,La compilation Jazz de Noël (Les plus belles chansons pour un Noël stylé),25,5,111,,,,
20,-,Ibrahim Maalouf,PARIS IN LOVE (Live),-,20,1,,,,
21,down,Thomas Dutronc,Live Is Love,18,13,211,,,,
22,down,Ibrahim Maalouf,Red & Black Light,3,2,227,,,,
23,down,Ibrahim Maalouf,10 ans de live ! (Best of) [Version Deluxe],4,3,212,,,,
24,down,Youn Sun Nah,Same Girl,5,3,236,,,,
25,down,Electro Deluxe,Home,13,8,220,,,,
26,-,Madeleine Peyroux,Let's Walk,-,1,3,,,,
27,down,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,15,7,189,,,,
28,down,Herbie Hancock,Head Hunters,16,12,204,,,,
29,down,Dave Brubeck,Dave Brubeck's Greatest Hits,23,15,137,,,,
30,-,Louis Armstrong,Let's Do It: Best of the Verve Years,-,30,1,,,,
31,-,Bert Joris,Jazz Master Tracks Vol3 Octet Sessions,-,31,1,,,,
32,-,Eberhard Weber,The Colours Of Chloë,-,32,1,,,,
