Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,2,1,105,,,,
2,up,"Failoni Orchestra, Budapest, Géza Oberfrank & Hungarian Radio Chorus","Christmas Oratorio: Jauchzet, frohlocket",9,2,12,,,,
3,up,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",77,3,24,,,,
4,up,Kirkmount,O Holy Night - the First Noel,4,4,5,,,,
5,up,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",39,2,24,,,,
6,up,"Reinut Tepp, Swedish Chamber Orchestra & Alexei Ogrintchouk","Oboe Concerto in F Major, BWV 1053: I. (Allegro)",43,6,15,,,,
7,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",27,3,76,,,,
8,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",75,2,23,,,,
9,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",29,2,24,,,,
10,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,1,97,,,,
11,up,"Black Dyke Mills Band, Huddersfield Choral Society & Roy Newsome",We Wish You a Merry Christmas,31,11,2,,,,
12,up,Brass Quintet,"Orchestral Suite No. 3 In D Major, BMV 1068: III. Sarabande",86,12,7,,,,
13,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 25 in C, K. 503: I. Allegro maestoso",52,3,19,,,,
14,up,The BBC Symphony Orchestra & David Parry,Sailing By,79,14,10,,,,
15,-,"Pieter Schoeman, Vesselin Gellev, London Philharmonic Orchestra & David Parry","Double Concerto In D Minor for Two Violins, BWV 1043: Vivace",-,15,1,,,,
16,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",35,1,104,,,,
17,up,"Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Leone Magiera & Orchestra del Teatro Comunale di Bologna",Tu scendi dalle stelle,17,17,4,,,,
18,down,Richard Hayman and His Symphony Orchestra,"Greensleeves, ""What Child Is This"" (Arr. R. Hayman for Orchestra)",5,5,3,,,,
19,up,Verschiedene Interpreten,Cosi Fan Tutte Overture,76,5,14,,,,
20,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",15,2,102,,,,
21,up,"Swedish Chamber Orchestra, Alexei Ogrintchouk & Reinut Tepp","Oboe Concerto in F Major, BWV 1053: II. Siciliano",63,19,12,,,,
22,-,Norddeutscher Figuralchor & Jörg Straube,"Elf Choralvorspiele, Op. Posth. 122: I. Mein Jesu, Der Du Mich",-,22,1,,,,
23,-,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",-,4,21,,,,
24,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 12 in A, K. 414: II. Andante",73,13,16,,,,
25,-,"Andrew Shulman, Plácido Domingo, Philharmonia Orchestra & Manuel Barrueco",Concierto de Aranjuez: Allegro con spirito,-,25,1,,,,
26,down,"Peter Breiner & Slovak State Philharmonic Orchestra, Kosice",O Du Frohliche,16,15,5,,,,
27,-,Stefan Grasse,Ripples,-,5,6,,,,
28,-,Trio 3:0,"Vier Stücke für Violine und Klavier, Op. 7: II. Rasch",-,28,1,,,,
29,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,88,2,43,,,,
30,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: III. Allegretto (Live)",54,3,21,,,,
31,down,Sir Neville Marriner & Radio-Sinfonieorchester Stuttgart,"Les Contes d'Hoffmann, Act III: Barcarolle",22,3,32,,,,
32,up,Robert Cohen,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",80,9,10,,,,
33,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,47,3,22,,,,
34,down,Miklos Spanyi,"Toccata and Fugue in D Minor, BWV 538 ""Dorian""",33,11,20,,,,
35,-,Lyambiko,The First Noel,-,35,1,,,,
36,up,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",42,2,23,,,,
37,-,ABBA,Happy New Year,-,37,1,,,,
38,down,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",32,4,22,,,,
39,down,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: II. Adagio",19,9,16,,,,
40,up,Alexei Ogrintchouk & リトアニア室内管弦楽団,"Oboe Concerto in C Major, K. 271k / K. 314: I. Allegro aperto",94,5,17,,,,
41,-,Sonic Art Saxophone Quartet,"String Quartet No. 3, ""Mishima"" (Arr. C. Enzel for Saxophone Quartet): I. 1957: Award Montage",-,14,11,,,,
42,down,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",38,8,22,,,,
43,down,The Cambridge Singers & John Rutter,What Child Is This?,21,21,3,,,,
44,up,"Soloist Orchestra Wurzburg, Hans Reinhartz & Camerata Academica Wurzburg Ensemble","Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",56,9,21,,,,
45,down,"Peter Breiner & Slovak State Philharmonic Orchestra, Kosice",We Wish You a Merry Christmas,25,25,4,,,,
46,down,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",37,6,15,,,,
47,-,Vokalensemble Elbcanto & Helge Burggrabe,Bei Gott bin ich geboren,-,47,1,,,,
48,up,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",62,5,17,,,,
49,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",72,4,24,,,,
50,-,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VIII. Adagio - Allegro assai,-,2,1,,,,
51,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,51,1,,,,
52,down,"Jennifer Koh, Jaime Laredo, Curtis 20/21 Ensemble & Vinay Parameswaran","Concerto for 2 Violins in D Minor, BWV 1043: I. Vivace",40,26,11,,,,
53,down,"Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner","Adeste Fideles (O Come, All Ye Faithful)",8,8,4,,,,
54,down,"Ian Bostridge, Academy of St. Martin in the Fields, Academy of St. Martin in the Fields Chorus & Sir Neville Marriner","Still, Still, Still",23,23,3,,,,
55,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,6,1,78,,,,
56,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",61,5,23,,,,
57,down,Bach Collegium Japan & Masaaki Suzuki,"Geistliche Chormusik, Op. 11, SWV 369-397: Das Wort Ward Fleisch, SWV 385",46,16,3,,,,
58,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: II. Andante",84,4,16,,,,
59,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",90,3,20,,,,
60,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: Gigue",65,29,11,,,,
61,-,Singer Pur,Maria durch ein Dornwald ging,-,61,1,,,,
62,-,Camerata Romana & Eugen Duvier,"Orchestral Suite No. 1 In C Major, BMV 1066: IV. Forlane",-,37,1,,,,
63,-,"Oliver Dohnányi, Slovak Philharmonic Chorus & Slovak Radio Symphony Orchestra","Nabucco: Va, pensiero (Chorus of the Hebrew Slaves)",-,21,1,,,,
