Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,47,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,50,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,50,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),3,1,50,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,50,,,,
6,up,"Earth, Wind & Fire",September,6,2,50,,,,
7,up,Prince & The Revolution,Purple Rain,16,1,50,,,,
8,down,The Weeknd,The Hills,7,3,50,,,,
9,up,The Weeknd,Can't Feel My Face,9,5,50,,,,
10,up,The Weeknd,In Your Eyes,13,4,31,41,2020-03-22,12,2020-03-29
11,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,8,3,50,,,,
12,down,Aloe Blacc,I Need a Dollar,10,1,47,,,,
13,down,Amy Winehouse,Back to Black,12,5,50,,,,
14,down,Amy Winehouse,Rehab,11,10,50,,,,
15,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,3,50,,,,
16,up,Kehlani,Gangsta,17,6,48,,,,
17,up,Kali & Peter Pann,Užívam Si To,22,13,48,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,9,48,,,,
19,up,Alicia Keys,If I Ain't Got You,21,15,50,,,,
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),24,4,45,,,,
21,up,Kapitán Demo,"Láska, Pokora A Sluníčko",35,8,48,,,,
22,up,Whitney Houston,I Will Always Love You,28,16,39,,,,
23,up,Macy Gray,I Try,31,8,46,,,,
24,up,Ben Cristovao,Naha,29,8,42,,,,
25,up,Lionel Richie,Hello,27,16,50,,,,
26,up,Tina Turner,The Best (Edit),30,9,49,,,,
27,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,23,13,50,,,,
28,up,Alicia Keys,No One,33,17,50,,,,
29,up,The Weeknd,Call Out My Name,50,6,48,,,,
30,up,Chris Brown,Don't Wake Me Up,41,27,21,,,,
31,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),43,25,48,,,,
32,up,Kool & The Gang,Celebration,51,28,50,,,,
33,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",52,14,41,,,,
34,up,Usher,Scream,44,26,50,,,,
35,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),46,12,48,,,,
36,up,Michael Kiwanuka,Cold Little Heart (Acoustic),47,25,41,,,,
37,up,Michael Kiwanuka,Cold Little Heart,39,16,49,,,,
38,up,Rihanna,Don't Stop the Music,48,14,50,,,,
39,up,CeeLo Green,F**k You,49,14,48,,,,
40,up,Lionel Richie,"Say You, Say Me",40,30,50,,,,
41,down,Kali & Peter Pann,Bol Raz Jeden Král,14,2,43,,,,
42,up,Prince & The Revolution,Kiss,55,20,48,,,,
43,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),56,16,50,,,,
44,up,Boney M.,Daddy Cool,57,12,45,,,,
45,up,Bill Withers,Ain't No Sunshine,58,13,49,76,2020-04-05,76,2020-04-05
46,-,Doja Cat,Say So,-,7,37,100,2020-02-02,6,2020-05-03
47,up,Boney M.,Sunny,59,15,47,,,,
48,down,Gloria Gaynor,I Will Survive (Rerecorded),15,5,42,,,,
49,up,John Legend,Love Me Now,53,29,50,,,,
50,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",67,35,50,,,,
51,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),66,38,45,,,,
52,down,Tina Turner,The Best,26,4,47,,,,
53,down,Calin,Perfect Week,25,18,47,,,,
54,up,Jeremih,Don't Tell 'Em (feat. YG),60,47,41,,,,
55,up,Fousheé,Deep End,76,20,2,,,,
56,-,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),-,18,45,,,,
57,-,Mary J. Blige & Jay Sean,Each Tear (feat. Jay Sean),-,57,1,,,,
58,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,8,46,,,,
59,-,Ne-Yo,Closer,-,44,1,,,,
60,up,Sade,By Your Side,61,35,46,,,,
61,up,Whitney Houston,I Have Nothing (2000 Remaster),62,20,45,,,,
62,-,Amy Winehouse,Just Friends,-,62,1,,,,
63,-,Kar Play,Apologize (Instrumental Mix),-,63,1,,,,
64,-,Sandra,Everlasting Love,-,16,18,,,,
65,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),19,19,8,,,,
66,up,Alicia Keys,Fallin' (Live),68,50,9,,,,
67,down,Michael Kiwanuka,Cold Little Heart,34,7,47,,,,
68,down,Ciara,Level Up,42,12,45,,,,
69,down,Stevie Wonder,I Just Called To Say I Love You,63,34,45,,,,
70,up,Barry White,"You're the First, The Last, My Everything",72,17,27,,,,
71,down,Alicia Keys,Good Job,45,3,23,,,,
72,-,"Calvin Harris, The Weeknd",Over Now,-,70,4,39,2020-09-06,39,2020-09-06
73,up,Ginuwine,Pony,80,19,19,,,,
74,-,Ne-Yo,Beautiful Monster,-,54,4,,,,
75,up,The Weeknd,Often,77,36,39,,,,
76,down,Kali & Peter Pann,Doteraz,71,30,33,,,,
77,-,Bill Withers,Lovely Day,-,13,31,100,2020-04-05,98,2020-04-12
78,down,Destiny's Child,Survivor (Edit),64,21,42,,,,
79,-,Michael Kiwanuka,Love & Hate,-,16,29,,,,
80,-,Whitney Houston,I'm Every Woman,-,32,10,,,,
81,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,92,81,4,,,,
82,-,Sandra,Maria Magdalena,-,14,11,,,,
83,-,Tina Turner,Private Dancer (Single Edit),-,25,9,,,,
84,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,11,4,,,,
85,-,Rihanna,Shut Up and Drive,-,78,3,,,,
86,-,The Commodores,Easy,-,51,2,,,,
87,-,Rupert Holmes,Escape (The Pina Colada Song),-,77,2,,,,
88,down,The Weeknd,False Alarm,73,37,43,,,,
89,down,Alicia Keys & Jack White,Another Way to Die,65,26,35,,,,
90,-,Chubby Checker,Let's Twist Again,-,54,9,,,,
91,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,43,4,,,,
92,down,Estelle,American Boy (feat. Kanye West),90,53,5,,,,
93,-,Barry White,Let the Music Play,-,71,6,,,,
94,-,Cann,Pro Jednu na FB,-,71,5,,,,
95,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,25,18,,,,
96,-,Dadju,Dieu merci (feat. Tiakola),-,96,1,,,,
97,down,Warner/Chappell Productions,Why Baby Why,78,15,37,,,,
98,down,Andra Day,Rise Up,79,27,28,63,2020-04-05,63,2020-04-05
99,-,Two Another,Another Night,-,99,1,,,,
100,-,Coolio,Gangsta's Paradise,-,52,4,,,,
