Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,11,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),7,1,11,,,,
3,down,Prince & The Revolution,Purple Rain,2,1,11,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,11,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,11,,,,
6,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,5,3,11,,,,
7,up,Aloe Blacc,I Need a Dollar,8,1,11,,,,
8,up,"Earth, Wind & Fire",September,9,2,11,,,,
9,up,Alicia Keys,Girl On Fire (Live),12,9,10,,,,
10,up,Kali & Peter Pann,Bol Raz Jeden Král,19,2,11,,,,
11,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,3,11,,,,
12,up,Amy Winehouse,Rehab,14,10,11,,,,
13,-,Monika Bagárová,Like (feat. Natalii),-,13,1,,,,
14,down,Amy Winehouse,Back to Black,10,5,11,,,,
15,up,Kehlani,Gangsta,15,6,11,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),29,4,10,,,,
17,down,The Weeknd,The Hills,4,3,11,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,9,10,,,,
19,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,21,13,11,,,,
20,down,Kali & Peter Pann,Užívam Si To,16,13,10,,,,
21,down,The Weeknd,Can't Feel My Face,6,5,11,,,,
22,up,Calin,Perfect Week,25,18,11,,,,
23,down,Lionel Richie,Hello,20,16,11,,,,
24,down,Alicia Keys,If I Ain't Got You,17,15,11,,,,
25,up,Alicia Keys,Underdog,59,25,2,69,2020-01-12,43,2020-03-29
26,up,Kapitán Demo,"Láska, Pokora A Sluníčko",26,8,11,,,,
27,down,Ben Cristovao,Naha,18,8,11,,,,
28,down,Macy Gray,I Try,27,8,11,,,,
29,down,Alicia Keys,No One,28,17,11,,,,
30,up,Michael Kiwanuka,Cold Little Heart (Acoustic),64,25,2,,,,
31,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,8,11,,,,
32,down,Usher,Scream,31,26,11,,,,
33,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),34,25,11,,,,
34,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),73,12,9,,,,
35,-,John Lewis,Baby Bay,-,35,1,,,,
36,up,Rihanna,Don't Stop the Music,36,14,11,,,,
37,up,Destiny's Child,Say My Name (Edit),54,26,8,,,,
38,up,Michael Kiwanuka,Cold Little Heart,49,16,11,,,,
39,down,Lionel Richie,"Say You, Say Me",35,30,11,,,,
40,down,The Weeknd,Blinding Lights,33,1,8,94,2019-12-01,1,2020-03-01
41,down,Tina Turner,The Best,24,4,10,,,,
42,down,CeeLo Green,F**k You,38,14,10,,,,
43,-,The Chords,Sh Boom,-,43,1,,,,
44,up,John Legend,Love Me Now,51,29,11,,,,
45,down,The Weeknd,Call Out My Name,41,6,10,,,,
46,down,Kool & The Gang,Celebration,45,28,11,,,,
47,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),48,16,11,,,,
48,up,Boney M.,Daddy Cool,55,12,9,,,,
49,up,Childish Gambino,Redbone,65,33,8,,,,
50,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",53,35,11,,,,
51,down,Tina Turner,The Best (Edit),23,9,11,,,,
52,-,Alicia Keys & Jack White,Another Way to Die,-,26,10,,,,
53,-,The Weeknd,Heartless,-,12,5,22,2019-12-01,5,2019-12-08
54,down,Michael Kiwanuka,Cold Little Heart,37,7,11,,,,
55,-,Barry White,"You're the First, The Last, My Everything",-,17,3,,,,
