Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,187,,,,
2,up,Pitbull,Timber (feat. Ke$ha),4,1,200,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,2,180,,,,
4,up,Pitbull,International Love (feat. Chris Brown),8,3,175,,,,
5,up,Loco Escrito,Adiós,9,1,196,,,,
6,up,Aventura,Obsesión,6,1,201,,,,
7,up,Pedro Capó & Farruko,Calma (Remix),10,2,192,37,2019-10-20,37,2019-10-20
8,up,Daddy Yankee,Con Calma (feat. Snow),12,3,186,,,,
9,down,"J Balvin, USHER & DJ Khaled",Dientes,1,1,3,,,,
10,up,Gloria Estefan,Hoy,13,6,173,,,,
11,up,Marc Anthony,Vivir Mi Vida,14,4,178,,,,
12,-,Chayanne,Bailando Bachata,-,1,15,,,,
13,up,Kaoma,Lambada,15,5,175,,,,
14,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,1,1,,,,
15,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",16,9,128,,,,
16,up,Pitbull,Don't Stop the Party (feat. TJR),33,8,110,,,,
17,up,Julieta Venegas,Me Voy,18,9,114,,,,
18,up,Daddy Yankee,Que Tengo Que Hacer,19,11,127,,,,
19,up,Pitbull,Get It Started (feat. Shakira),20,12,122,,,,
20,up,Kat Deluna,Run the Show (feat. Busta Rhymes),21,13,110,,,,
21,up,Nek,Lascia Che Io Sia (Radio Edit),22,14,84,,,,
22,up,Shakira,Me Enamoré,23,15,95,,,,
23,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),25,10,84,,,,
24,up,Farruko,Pepas,24,1,114,,,,
25,up,Nicky Jam,El Amante,26,17,90,,,,
26,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,17,35,,,,
27,up,Patrick Bruel,Place des Grands Hommes,28,19,78,,,,
28,-,ROSALÍA & Rauw Alejandro,BESO,-,1,27,,,,
29,-,Bad Bunny,UN PREVIEW,-,29,1,,,,
30,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,2,196,,,,
31,-,Patrick Bruel,J'te l'dis quand même,-,20,73,,,,
32,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),30,21,75,,,,
33,down,Laura Pausini,Strani Amori,29,13,71,,,,
34,down,Marquess,Vayamos Companeros (Radio Edit),11,5,173,,,,
35,-,Marshmello & Manuel Turizo,El Merengue,-,1,27,,,,
36,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,196,,,,
37,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,12,116,,,,
38,-,Maná,Labios Compartidos,-,14,113,,,,
39,down,Daddy Yankee,Limbo,17,7,191,,,,
40,-,KAROL G,TQG,-,1,27,,,,
41,-,Los Ángeles Azules,Cumbia Aly,-,41,1,,,,
42,-,Antonio José,La Noche Perfecta,-,42,2,,,,
43,-,Abigail,Oro y Plata,-,43,1,,,,
44,-,Norbert,Si yo pudiera,-,44,1,,,,
45,-,Shakira & Manuel Turizo,Copa Vacía,-,2,7,,,,
46,-,Myke Towers,LALA,-,25,9,,,,
47,-,KAROL G & Peso Pluma,QLONA,-,43,3,,,,
48,-,Descemer Bueno & Gente de Zona,Después que Bailamos,-,48,1,,,,
49,-,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],-,49,2,,,,
50,-,Sebastián Yatra,Tacones Rojos,-,36,3,,,,
51,-,Juan Luis Guerra,MAMBO 23,-,51,1,,,,
52,-,MAK & D Jam Saw,In A Row,-,52,1,,,,
53,-,De Vega,Todavía,-,53,1,,,,
54,-,DJ VAQUEROZ,Las Monjitas Electrónica,-,54,1,,,,
55,-,Its Natascha,Bad Gyal Deya,-,55,1,,,,
56,-,Peso Pluma & Eladio Carrión,77,-,56,1,,,,
57,-,CASAPARLANTE & Bascur,Imparable,-,57,1,,,,
58,-,La Goony Chonga,Excuse Me (Hello),-,58,1,,,,
59,-,Domingo Quiñones,Te Quiero,-,59,1,,,,
60,-,Poncho Sanchez,Liz-Anne,-,60,1,,,,
61,-,"Alex Zurdo, Funky & Redimi2",Bye Bye (feat. Oveja Cosmica),-,61,1,,,,
62,-,Brianda,Shot de Tequila,-,62,1,,,,
63,-,フアン・ダリエンソ,Pabellon de las Rosas,-,63,1,,,,
64,-,Omar Alfanno,Esa Mujer (En Vivo),-,64,1,,,,
65,-,Bossa Nova Covers & Mats & My,Moves Like Jagger,-,65,1,,,,
66,-,Las Estrellas Latinas,"Darling, Contestación a Pensando en Ti (feat. Cheo Palmar)",-,66,1,,,,
67,-,Wisin & Yandel,Lento,-,67,1,,,,
68,-,La Mode,La Teoría de la Relatividad,-,68,1,,,,
69,-,Wisin & Yandel,Oye Dónde Está el Amor (feat. Franco de Vita),-,69,1,,,,
70,-,Al Castellanos y Su Orquesta Cubana,Cuentame Que Te Paso (Speak Up Mambo),-,70,1,,,,
71,down,Los del Río,Macarena (Original Version),66,24,54,,,,
72,down,Don Omar,Dale Don Dale,32,21,46,,,,
